"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","583.415305","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T08:09:04.000Z","Costa Rica","BANCO DE COSTA RICA","active","23165","complete","[BGINOV TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0015700007]","583.415305","[{identifier={scheme=Registro Nacional, id=3101685628, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 50 sur San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BGINOV TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bginov-technology-solutions-sociedad-anonima}]","1.351481554E7","CRC","583.415305","BANCO DE COSTA RICA","2020CD-000073-0015700007-432020024900038","[contract]","banco-de-costa-rica","[bginov-technology-solutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de capacitación sobre: Service Now Fundamentals y IT Service Management Fundamentals","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900038","23165","23165","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0015700007}]","432020024900038","2020-09-09T08:09:04.000Z","2020CD-000073-0015700007","ocds-rwubve-2020CD-000073-0015700007","23165","[SERVICIOS]","1.351481554E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BGINOV TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA, id=bginov-technology-solutions-sociedad-anonima}]","583.415305","1.351481554E7","https://www.sicop.go.cr/index.jsp","buyer","1.351481554E7","432020024900038"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T07:41:35.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","428400","CRC",,"BANCO DE COSTA RICA","2020CD-000029-0015700007-432020015700012","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Relación de hechos y denuncia penal por parte de las auditorías internas del Sector Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700012",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0015700007}]","432020015700012","2020-04-17T07:41:35.000Z","2020CD-000029-0015700007","ocds-rwubve-2020CD-000029-0015700007",,"[SERVICIOS]","428400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"428400","https://www.sicop.go.cr/index.jsp","buyer","428400","432020015700012"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T13:03:04.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","95000000","CRC",,"BANCO DE COSTA RICA","2020CD-000031-0015700001-432020014200058","[contract]","banco-de-costa-rica","[sco-mantenimiento-industrial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y REQUERIMIENTOS COMPLEMENTARIOS PARA LOS EQUIPOS DE AIRE ACONDICIONADO DE EXPANSIÓN DIRECTA EN VARIOS EDIFICIOS DEL BCR,POR DEMANDA.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200058",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0015700001}]","432020014200058","2021-06-08T13:03:04.000Z","2020CD-000031-0015700001","ocds-rwubve-2020CD-000031-0015700001",,"[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]",,"95000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200058","2020-05-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T11:48:53.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","1759500","CRC",,"BANCO DE COSTA RICA","2020CD-000031-0015700007-432020024900015","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Taller de Grafoscopía, análisis de escritura, números y firmas inconsistentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0015700007}]","432020024900015","2020-03-11T11:48:53.000Z","2020CD-000031-0015700007","ocds-rwubve-2020CD-000031-0015700007",,"[SERVICIOS]","1759500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"1759500","https://www.sicop.go.cr/index.jsp","buyer","1759500","432020024900015",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T08:12:04.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[PRESADA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101086682, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts sur de la entrada principal a la Urbanización Omega San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=presada-sociedad-anonima}]","36363","CRC",,"BANCO DE COSTA RICA","2020CD-000045-0015700001-432020014200074","[contract]","banco-de-costa-rica","[presada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA POR DEMANDA DE PROTECTORES TIPO MAMPARAS ACRILICOS PARA EL CONGLOMERADO FINANCIERO BCR”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200074",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0015700001}]","432020014200074","2021-07-14T08:12:04.000Z","2020CD-000045-0015700001","ocds-rwubve-2020CD-000045-0015700001",,"[BIENES]","21018","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRESADA SOCIEDAD ANONIMA, id=presada-sociedad-anonima}]",,"36363","https://www.sicop.go.cr/index.jsp","buyer","21018","432020014200074","2020-11-10T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T09:59:49.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1785000","CRC",,"BANCO DE COSTA RICA","2020CD-000045-0015700007-432020015700022","[contract]","banco-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el Programa Formación en Mercado de Valores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700022",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0015700007}]","432020015700022","2021-03-03T09:59:49.000Z","2020CD-000045-0015700007","ocds-rwubve-2020CD-000045-0015700007",,"[SERVICIOS]","1785000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"1785000","https://www.sicop.go.cr/index.jsp","buyer","1785000","432020015700022",
"2021-11-28T01:49:58.000Z","569.997577","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T14:17:22.000Z","Costa Rica","BANCO DE COSTA RICA","active","1142.4","complete","[EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0015700007]","569.997577","[{identifier={scheme=Registro Nacional, id=3101154998, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 OESTE DE LA CASA DE OSCAR ARIAS, SOBRE BOULEVARD Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=emergencias-medicas-del-continente-sociedad-anonima}]","651165.23","CRC","569.997577","BANCO DE COSTA RICA","2020CD-000046-0015700007-432020024900021","[contract]","banco-de-costa-rica","[emergencias-medicas-del-continente-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Primer Respondedor en Trauma Pre hospitalario FRPHTLS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900021","1142.4","1142.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0015700007}]","432020024900021","2020-03-26T14:17:22.000Z","2020CD-000046-0015700007","ocds-rwubve-2020CD-000046-0015700007","1142.4","[SERVICIOS]","651165.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, id=emergencias-medicas-del-continente-sociedad-anonima}]","569.997577","651165.23","https://www.sicop.go.cr/index.jsp","buyer","651165.23","432020024900021",
"2021-11-28T01:49:58.000Z","569.141001","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T13:46:33.000Z","Costa Rica","BANCO DE COSTA RICA","active","530.4","complete","[AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0015700007]","569.141001","[{identifier={scheme=Registro Nacional, id=3101014674, uri=http://www.registronacional.go.cr/}, address={streetAddress=AEROPUERTO TOBIAS BOLAÑOS HANGAR 26 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=aensa-academia-de-ensenanza-aeronautica-sociedad-anonima}]","301872.39","CRC","569.141001","BANCO DE COSTA RICA","2020CD-000048-0015700007-432020024900022","[contract]","banco-de-costa-rica","[aensa-academia-de-ensenanza-aeronautica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Curso de RPAS-DRONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900022","530.4","530.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0015700007}]","432020024900022","2020-03-28T13:46:33.000Z","2020CD-000048-0015700007","ocds-rwubve-2020CD-000048-0015700007","530.4","[SERVICIOS]","301872.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA, id=aensa-academia-de-ensenanza-aeronautica-sociedad-anonima}]","569.141001","301872.39","https://www.sicop.go.cr/index.jsp","buyer","301872.39","432020024900022",
"2021-11-28T01:49:58.000Z","574.035365","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T11:26:59.000Z","Costa Rica","BANCO DE COSTA RICA","active","765","complete","[ACIMA-ASOCIACION COSTARRICENSE DE INGENIERIA DE MANTENIMIENTO Y GESTION DE ACTIVOS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0015700007]","574.035365","[{identifier={scheme=Registro Nacional, id=3002210098, uri=http://www.registronacional.go.cr/}, address={streetAddress=COLEGIO FEDERADO DE INGENIEROS Y ARQUITECTOS Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ACIMA-ASOCIACION COSTARRICENSE DE INGENIERIA DE MANTENIMIENTO Y GESTION DE ACTIVOS, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acima-asociacion-costarricense-de-ingenieria-de-mantenimiento-y-gestion-de-activos}]","439137.05","CRC","574.035365","BANCO DE COSTA RICA","2020CD-000050-0015700007-432020024900026","[contract]","banco-de-costa-rica","[acima-asociacion-costarricense-de-ingenieria-de-mantenimiento-y-gestion-de-activos]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso: Aire Acondicionado y Refrigeración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900026","765","765","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0015700007}]","432020024900026","2020-04-06T11:26:59.000Z","2020CD-000050-0015700007","ocds-rwubve-2020CD-000050-0015700007","765","[SERVICIOS]","439137.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACIMA-ASOCIACION COSTARRICENSE DE INGENIERIA DE MANTENIMIENTO Y GESTION DE ACTIVOS, id=acima-asociacion-costarricense-de-ingenieria-de-mantenimiento-y-gestion-de-activos}]","574.035365","439137.05","https://www.sicop.go.cr/index.jsp","buyer","439137.05","432020024900026",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T08:26:58.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","600000","CRC",,"BANCO DE COSTA RICA","2020CD-000024-0015700007-432020015700015","[contract]","banco-de-costa-rica","[asociacion-cruz-roja-costarricense]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: BLS (Basic Life Support)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0015700007}]","432020015700015","2020-03-18T08:26:58.000Z","2020CD-000024-0015700007","ocds-rwubve-2020CD-000024-0015700007",,"[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]",,"600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432020015700015",
