"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DIFORMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 28/2004&vv_provsino=0]","[{roles=supplier, name=DIFORMEX, S.A. DE C.V., details={type=company}, id=diformex-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-038-04-PEDIDO 28/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[diformex-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","20154001","Formas impresas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 28/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 28/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 28/2004&vv_provsino=0}]","Formas impresas","PEDIDO 28/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-038-04","ocds-0ud2q6-20154001-038-04","1032.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFORMEX, S.A. DE C.V., id=diformex-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1032.2","PEDIDO 28/2004"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MA. ESTHELA BORJA GARIBAY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 53/2006&vv_provsino=0]","[{roles=supplier, name=MA. ESTHELA BORJA GARIBAY, details={type=person}, id=ma-esthela-borja-garibay}]","Nacional","MXN","Gerencia de Sucursal","20154001-038-06-PEDIDO 53/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[ma-esthela-borja-garibay]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","20154001","Blusas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 53/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 53/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 53/2006&vv_provsino=0}]","Blusas","PEDIDO 53/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-038-06","ocds-0ud2q6-20154001-038-06","98166.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. ESTHELA BORJA GARIBAY, id=ma-esthela-borja-garibay}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98166.4","PEDIDO 53/2006"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NICOLýS LEYVA GUZMýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/003/JUL-2007&vv_provsino=0]","[{roles=supplier, name=NICOLýS LEYVA GUZMýN, details={type=person}, id=nicolys-leyva-guzmyn}]","Nacional","MXN","Gerencia de Sucursal","20154001-038-07-PSG/003/JUL-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[nicolys-leyva-guzmyn]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento y reparaciýn de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento y reparaciýn de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/003/JUL-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/003/JUL-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/003/JUL-2007&vv_provsino=0}]","Servicio de mantenimiento y reparaciýn de vehiculos","PSG/003/JUL-2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-038-07","ocds-0ud2q6-20154001-038-07","105350.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICOLýS LEYVA GUZMýN, id=nicolys-leyva-guzmyn}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105350.63","PSG/003/JUL-2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MIGUEL ANGEL PATIýO MAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1319/2008&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL PATIýO MAYA, details={type=person}, id=miguel-angel-patiyo-maya}]","Nacional","MXN","Gerencia de Sucursal","20154001-038-08-PSG/1319/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[miguel-angel-patiyo-maya]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1319/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1319/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1319/2008&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","PSG/1319/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-038-08","ocds-0ud2q6-20154001-038-08","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL PATIýO MAYA, id=miguel-angel-patiyo-maya}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","PSG/1319/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NORMA ADRIANA ANGUIANO ARRIETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2650/2009&vv_provsino=0]","[{roles=supplier, name=NORMA ADRIANA ANGUIANO ARRIETA, details={type=person}, id=norma-adriana-anguiano-arrieta}]","Nacional","MXN","Gerencia de Sucursal","20154001-038-09-PSG/2650/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[norma-adriana-anguiano-arrieta]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo correctivo con refacciones de los vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo correctivo con refacciones de los vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2650/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2650/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2650/2009&vv_provsino=0}]","Mantenimiento preventivo correctivo con refacciones de los vehiculos","PSG/2650/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-038-09","ocds-0ud2q6-20154001-038-09","20500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ADRIANA ANGUIANO ARRIETA, id=norma-adriana-anguiano-arrieta}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20500","PSG/2650/2009"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO EXPRESS QUIROGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2238/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO EXPRESS QUIROGA, S.A. DE C.V., details={type=company}, id=grupo-express-quiroga-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-038-10-PSG/2238/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[grupo-express-quiroga-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2238/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2238/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2238/2010&vv_provsino=0}]","Gasolina","PSG/2238/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-038-10","ocds-0ud2q6-20154001-038-10","339040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXPRESS QUIROGA, S.A. DE C.V., id=grupo-express-quiroga-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339040","PSG/2238/2010"
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 97/2002&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-039-02-PEDIDO 97/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","20154001","Bolígrafos, plumones y marcadores","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 97/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 97/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 97/2002&vv_provsino=0}]","Bolígrafos, plumones y marcadores","PEDIDO 97/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-039-02","ocds-0ud2q6-20154001-039-02","6626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6626","PEDIDO 97/2002"
"2021-05-09T03:21:07.000Z","2003-01-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SUPER FERRETERA MICHOACANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 10/2003&vv_provsino=0]","[{roles=supplier, name=SUPER FERRETERA MICHOACANA S.A. DE C.V., details={type=company}, id=super-ferretera-michoacana-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-039-03-PEDIDO 10/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[super-ferretera-michoacana-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cinta adhesiva canela","[{id=compranet3-1620530467436}]","20154001","Cinta adhesiva canela","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 10/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 10/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 10/2003&vv_provsino=0}]","Cinta adhesiva canela","PEDIDO 10/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-039-03","ocds-0ud2q6-20154001-039-03","15444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER FERRETERA MICHOACANA S.A. DE C.V., id=super-ferretera-michoacana-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15444","PEDIDO 10/2003"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FORMAS GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 29/2004&vv_provsino=0]","[{roles=supplier, name=FORMAS GENERALES, S.A. DE C.V., details={type=company}, id=formas-generales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-039-04-PEDIDO 29/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[formas-generales-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","20154001","Formas impresas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 29/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 29/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 29/2004&vv_provsino=0}]","Formas impresas","PEDIDO 29/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-039-04","ocds-0ud2q6-20154001-039-04","204446.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS GENERALES, S.A. DE C.V., id=formas-generales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204446.41","PEDIDO 29/2004"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN MANUEL FELIPE GONZýLEZ MADRIGAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/004/JUL-2007&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL FELIPE GONZýLEZ MADRIGAL, details={type=person}, id=juan-manuel-felipe-gonzylez-madrigal}]","Nacional","MXN","Gerencia de Sucursal","20154001-039-07-PSG/004/JUL-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[juan-manuel-felipe-gonzylez-madrigal]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento y reparaciýn de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento y reparaciýn de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/004/JUL-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/004/JUL-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/004/JUL-2007&vv_provsino=0}]","Servicio de mantenimiento y reparaciýn de vehiculos","PSG/004/JUL-2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-039-07","ocds-0ud2q6-20154001-039-07","105350.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL FELIPE GONZýLEZ MADRIGAL, id=juan-manuel-felipe-gonzylez-madrigal}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105350.63","PSG/004/JUL-2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NATALIA ROMERO FRANCES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1320/2008&vv_provsino=0]","[{roles=supplier, name=NATALIA ROMERO FRANCES, details={type=person}, id=natalia-romero-frances}]","Nacional","MXN","Gerencia de Sucursal","20154001-039-08-PSG/1320/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[natalia-romero-frances]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1320/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1320/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1320/2008&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","PSG/1320/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-039-08","ocds-0ud2q6-20154001-039-08","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATALIA ROMERO FRANCES, id=natalia-romero-frances}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","PSG/1320/2008"
