"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10795874&pr=2013]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","327561.69","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350035-10795874","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10795874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10795874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10795874&pr=2013}]","Chihuahua","10795874","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10795874","ocds-0ud2q6-CHIH-S350035","[Servicios Generales]","327561.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","327561.69","10795874"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953572&pr=2013]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","39999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350434-10953572","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10953572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953572&pr=2013}]","Chihuahua","10953572","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953572","ocds-0ud2q6-CHIH-S350434","[Servicios Generales]","39999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39999.99","10953572"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685612&pr=2011]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","602693.01","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S150007-10685612","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10685612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685612&pr=2011}]","Chihuahua","10685612","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685612","ocds-0ud2q6-CHIH-S150007","[Servicios Generales]","602693.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","602693.01","10685612"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687841&pr=2011]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","719756.38","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S150026-10687841","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687841&pr=2011}]","Chihuahua","10687841","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687841","ocds-0ud2q6-CHIH-S150026","[Servicios Generales]","719756.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","719756.38","10687841"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685613&pr=2011]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","381182.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S150029-10685613","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10685613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685613&pr=2011}]","Chihuahua","10685613","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685613","ocds-0ud2q6-CHIH-S150029","[Servicios Generales]","381182.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","381182.99","10685613"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-14T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685610&pr=2011]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","258000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151500-10685610","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10685610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685610&pr=2011}]","Chihuahua","10685610","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685610","ocds-0ud2q6-CHIH-S151500","[Servicios Generales]","258000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","258000","10685610"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685611&pr=2011]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","315836.39","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151672-10685611","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10685611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685611&pr=2011}]","Chihuahua","10685611","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685611","ocds-0ud2q6-CHIH-S151672","[Servicios Generales]","315836.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","315836.39","10685611"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-21T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685609&pr=2011]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","82271.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152206-10685609","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10685609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685609&pr=2011}]","Chihuahua","10685609","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685609","ocds-0ud2q6-CHIH-S152206","[Servicios Generales]","82271.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82271.99","10685609"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685608&pr=2012]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","1995330.19","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250027-10685608","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10685608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685608&pr=2012}]","Chihuahua","10685608","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685608","ocds-0ud2q6-CHIH-S250027","[Servicios Generales]","1995330.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1995330.19","10685608"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[OPERADORA PREMIUM S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685607&pr=2012]","[{roles=supplier, name=OPERADORA PREMIUM S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA PREMIUM S.A. DE C.V., scheme=RFC, id=OPR020429865}, details={type=company}, id=operadora-premium-sa-de-cv}]","705586","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250042-10685607","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[operadora-premium-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10685607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685607&pr=2012}]","Chihuahua","10685607","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685607","ocds-0ud2q6-CHIH-S250042","[Servicios Generales]","705586","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA PREMIUM S.A. DE C.V., id=operadora-premium-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","705586","10685607"
