"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-04-18T13:33:00.000Z","2017-06-09T00:00:00.000Z","2017-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Generación VI","CFE","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118631]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Generación VI","LO-018TOQ727-E472-2017-1486767","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-11T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","“Reparación de pozos en el campo geotérmico de Cerro Prieto, Baja California”","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","“Reparación de pozos en el campo geotérmico de Cerro Prieto, Baja California”","open","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1486767","MX-CPA","MXN","[{datePublished=2017-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118631}]","Reparación de pozos en el campo geotérmico de Cerro Prieto, B.C.","1486767","true","Mixta","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","1320671","ocds-0ud2q6-LO-018TOQ727-E472-2017","false","[{}]","02. Licitación Pública LOPSRM","1.027904921E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.027904921E8","1486767"
"2019-11-08T17:40:02.000Z","2011-12-05T15:55:00.000Z","2012-05-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE",,"complete","[CONSTRUCTORA Y PERFORADORA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66378]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoelectricos","LO-018TOQ053-T29-2011-177668","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2012-03-22T10:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Reparación de pozos en el campo geotérmico de Cerro Prieto, B.C.","[{id=compranet-1620524637144}]","018TOQ053","true","Expirado","Reparación de pozos en el campo geotérmico de Cerro Prieto, B.C.","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","177668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66378}]","Reparación de pozos en el campo geotérmico de Cerro Prieto, B.C.","177668","true","Mixta","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","104178","ocds-0ud2q6-LO-018TOQ053-T29-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","6.168241803E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.168241803E8","177668"
"2019-11-08T17:40:02.000Z","2011-12-08T14:27:00.000Z","2012-07-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE",,"complete","[CONSTRUCTORA Y PERFORADORA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68070]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoelectricos","LO-018TOQ053-T30-2011-450551","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2012-05-14T09:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Perforación de pozos productores para el respaldo de vapor y de inyección en el campo geotérmico de Los Azufres, Mich.","[{id=compranet-1620524637144}]","018TOQ053","true","Expirado","Perforación de pozos productores para el respaldo de vapor y de inyección en el campo geotérmico de Los Azufres, Mich.","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","450551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68070}]","Perforación de pozos productores para respaldo de vapor en Los Azufres,Michoacán","450551","true","Mixta","Comisión Federal de Electricidad","2013-10-22T00:00:00.000Z","113640","ocds-0ud2q6-LO-018TOQ053-T30-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","4.043964845E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.043964845E8","450551"
"2019-11-08T17:40:02.000Z","2012-05-15T21:17:00.000Z","2012-07-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE",,"complete","[CONSTRUCTORA Y PERFORADORA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106059]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoelectricos","LO-018TOQ053-T4-2012-184686","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2012-07-03T09:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Perforación y equipamiento de nuevos pozos productores en el campo geotérmico de Cero Prieto, Baja California","[{id=compranet-1620524637144}]","018TOQ053","true","Expirado","Perforación y equipamiento de nuevos pozos productores en el campo geotérmico de Cero Prieto, Baja California","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","184686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106059}]","Perforación y equip. nuevos pozos productores,campo geotérmico Cerro Prieto,B.C.","184686","true","Mixta","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","172261","ocds-0ud2q6-LO-018TOQ053-T4-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","1563724893","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1563724893","184686"
"2019-01-24T01:17:24.000Z","2015-03-13T14:04:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE",,"complete","[CONSTRUCTORA Y PERFORADORA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528764]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoelectricos","LO-018TOQ053-T5-2015-787048","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2015-05-20T09:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Perforación e intervención de pozos para garantizar el suministro de vapor a las unidades Humeros II y III, fase “A” y “B” en el Campo Geotérmico de los Humeros Puebla","[{id=compranet-1620524637144}]","018TOQ053","true","Expirado","Perforación e intervención de pozos para garantizar el suministro de vapor a las unidades Humeros II y III, fase “A” y “B” en el Campo Geotérmico de los Humeros Puebla","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","787048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528764}]","Perforación e intervención de pozos para garantizar el suministro de vapor a las","787048","true","Mixta","Comisión Federal de Electricidad","2016-06-14T00:00:00.000Z","768097","ocds-0ud2q6-LO-018TOQ053-T5-2015","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.722535166E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.722535166E8","787048"
"2019-01-24T01:17:00.000Z","2016-06-01T19:05:00.000Z","2016-07-04T00:00:00.000Z","2016-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869952]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","IO-018TOQ034-E38-2016-1114582","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-06-15T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","PRUEBAS DE ACEPTACIÓN DE POZOS MUERTOS EN EL CAMPO GEOTÉRMICO DE CERRO PRIETO, B.C.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","PRUEBAS DE ACEPTACIÓN DE POZOS MUERTOS EN EL CAMPO GEOTÉRMICO DE CERRO PRIETO, B.C.","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1114582","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869952}]","PRUEBAS DE ACEPTACIÓN DE POZOS MUERTOS EN EL CAMPO GEOTERMICO DE CERRO PRIETO","1114582","true","Mixta","Comisión Federal de Electricidad","2016-08-19T00:00:00.000Z","1067816","ocds-0ud2q6-IO-018TOQ034-E38-2016","false","[{amount={amount=1169099.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1169099.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PERFORADORA LATINA SA DE CV, id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1169099.28","1114582"
"2021-05-09T03:21:07.000Z",,"2006-11-11T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán",,"active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024996&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-05-9400024996","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Interconexiýn de C.P.D.-C.P.U., EN EL CAMPO GEOTýRMICO DE CERRO PRIETO, ESTADO DE BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","18164092",,,"Interconexiýn de C.P.D.-C.P.U., EN EL CAMPO GEOTýRMICO DE CERRO PRIETO, ESTADO DE BAJA CALIFORNIA","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400024996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024996&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Interconexiýn de C.P.D.-C.P.U., EN EL CAMPO GEOTýRMICO DE CERRO PRIETO, ESTADO DE BAJA CALIFORNIA","9400024996",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164092-006-05","ocds-0ud2q6-18164092-006-05",,,,"3.223565229E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.223565229E7","9400024996"
"2021-05-09T03:21:07.000Z",,"2012-01-06T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán",,"active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053686&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-10-9400053686","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion exploratoria en la zona geotermica de Tulecheck, B.C.","[{id=compranet3-1620530467436}]","18164092",,,"Perforacion exploratoria en la zona geotermica de Tulecheck, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400053686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053686-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053686&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Perforacion exploratoria en la zona geotermica de Tulecheck, B.C.","9400053686",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164092-006-10","ocds-0ud2q6-18164092-006-10",,,,"8.375276118E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.375276118E7","9400053686"
"2021-05-09T03:21:07.000Z",,"2007-04-02T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán",,"active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026610&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-008-05-9400026610","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","[{id=compranet3-1620530467436}]","18164092",,,"Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400026610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026610&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","9400026610",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164092-008-05","ocds-0ud2q6-18164092-008-05",,,,"3.7855628095E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7855628095E8","9400026610"
"2021-05-09T03:21:07.000Z",,"2008-08-12T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán",,"active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400037601&p_CveDep=18164&p_CveUni=092&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-012-07-9400037601","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Cierre de los Pozos PR-9 y PR-12, en el Campo Geotermico de Cerritos Colorados, Jal. (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","18164092",,,"Cierre de los Pozos PR-9 y PR-12, en el Campo Geotermico de Cerritos Colorados, Jal. (Segunda Convocatoria)","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400037601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400037601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400037601&p_CveDep=18164&p_CveUni=092&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Cierre de los Pozos PR-9 y PR-12, en el Campo Geotermico de Cerritos Colorados, Jal. (Segunda Convocatoria)","9400037601",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164092-012-07","ocds-0ud2q6-18164092-012-07",,,,"2.298547531E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.298547531E7","9400037601"
