"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-07-11T08:28:00.000Z","2017-08-01T00:00:00.000Z","2017-07-27T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[SERVICIOS INTEGRALES DE SEGURIDAD LIMPIEZA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202742]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE SEGURIDAD LIMPIEZA Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-de-seguridad-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E28-2017-1529843","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[servicios-integrales-de-seguridad-limpieza-y-mantenimiento-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-07-21T11:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","920042950","true","Expirado","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1529843","MX-CPA","MXN","[{datePublished=2017-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202742}]","Oaxaca","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","1529843","true","Presencial","Servicios de Salud de Oaxaca","2017-08-31T00:00:00.000Z","1419937","ocds-0ud2q6-LA-012000998-E28-2017","false","[{}]","01. Licitación Pública LAASSP","17582000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SERVICIOS INTEGRALES DE SEGURIDAD LIMPIEZA Y MANTENIMIENTO SA DE CV, id=servicios-integrales-de-seguridad-limpieza-y-mantenimiento-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17582000","1529843"
"2019-01-24T01:16:35.000Z","2017-07-11T08:28:00.000Z","2017-08-01T00:00:00.000Z","2017-07-27T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[AGENCIA DE CONTRATACION DE SERVICIOS PROFESIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202742]","[{address={countryName=México}, roles=supplier, name=AGENCIA DE CONTRATACION DE SERVICIOS PROFESIONALES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-de-contratacion-de-servicios-profesionales-sc}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E28-2017-1529854","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[agencia-de-contratacion-de-servicios-profesionales-sc]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-07-21T11:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","920042950","true","Expirado","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1529854","MX-CPA","MXN","[{datePublished=2017-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202742}]","Oaxaca","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","1529854","true","Presencial","Servicios de Salud de Oaxaca","2017-08-31T00:00:00.000Z","1419937","ocds-0ud2q6-LA-012000998-E28-2017","false","[{}]","01. Licitación Pública LAASSP","1980160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AGENCIA DE CONTRATACION DE SERVICIOS PROFESIONALES SC, id=agencia-de-contratacion-de-servicios-profesionales-sc}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1980160","1529854"
"2019-01-24T01:16:35.000Z","2017-07-11T08:31:00.000Z","2017-08-01T00:00:00.000Z","2017-07-27T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[GRUPO JM LAVANDERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203034]","[{address={countryName=México}, roles=supplier, name=GRUPO JM LAVANDERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-jm-lavanderias-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E29-2017-1530321","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[grupo-jm-lavanderias-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-07-21T13:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LAVANDERIA","[{id=compranet-1620524637144}]","920042950","true","Expirado","CONTRATACIÓN DEL SERVICIO DE LAVANDERIA","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1530321","MX-CPA","MXN","[{datePublished=2017-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203034}]","Oaxaca","CONTRATACIÓN DEL SERVICIO DE LAVANDERIA","1530321","true","Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1420246","ocds-0ud2q6-LA-012000998-E29-2017","false","[{}]","01. Licitación Pública LAASSP","1.76281371E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO JM LAVANDERIAS SA DE CV, id=grupo-jm-lavanderias-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.76281371E7","1530321"
"2019-01-24T01:16:35.000Z","2017-01-31T09:03:00.000Z","2017-03-07T00:00:00.000Z","2017-03-03T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058400]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Internacional bajo TLC","MXN","Servicios de Salud de Oaxaca","LA-012000998-E3-2017-1356941","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[medical-tools]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-02-22T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1356941","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058400}]","Oaxaca","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","1356941","true","Mixta","Servicios de Salud de Oaxaca","2017-06-05T00:00:00.000Z","1264010","ocds-0ud2q6-LA-012000998-E3-2017","false","[{}]","01. Licitación Pública LAASSP","9900848.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEDICAL TOOLS, id=medical-tools}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9900848.47","1356941"
"2019-01-24T01:16:35.000Z","2017-07-11T10:52:00.000Z","2017-08-07T00:00:00.000Z","2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[DISIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203987]","[{address={countryName=México}, roles=supplier, name=DISIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=disimed-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E31-2017-1540541","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[disimed-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-07-26T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","true","Expirado","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1540541","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203987}]","Oaxaca","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1540541","true","Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1421193","ocds-0ud2q6-LA-012000998-E31-2017","false","[{}]","01. Licitación Pública LAASSP","4475638.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DISIMED SA DE CV, id=disimed-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4475638.45","1540541"
"2019-01-24T01:16:35.000Z","2017-07-11T10:52:00.000Z","2017-08-07T00:00:00.000Z","2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203987]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E31-2017-1540640","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[centrum-promotora-internacional-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-07-26T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","true","Expirado","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1540640","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203987}]","Oaxaca","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1540640","true","Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1421193","ocds-0ud2q6-LA-012000998-E31-2017","false","[{}]","01. Licitación Pública LAASSP","3.55398851E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.55398851E7","1540640"
"2019-01-24T01:16:35.000Z","2017-07-11T10:52:00.000Z","2017-08-07T00:00:00.000Z","2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[LABORATORIOS DAI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203987]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DAI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-dai-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E31-2017-1540410","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[laboratorios-dai-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-07-26T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","true","Expirado","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1540410","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203987}]","Oaxaca","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1540410","true","Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1421193","ocds-0ud2q6-LA-012000998-E31-2017","false","[{}]","01. Licitación Pública LAASSP","2.20128501E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LABORATORIOS DAI DE MEXICO SA DE CV, id=laboratorios-dai-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.20128501E7","1540410"
"2019-01-24T01:16:35.000Z","2017-07-11T11:49:00.000Z","2017-08-01T00:00:00.000Z","2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204198]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E32-2017-1530496","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-07-25T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONTRATACION DE SERVICIOS RELATIVOS A SEGUROS DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","920042950","true","Expirado","CONTRATACION DE SERVICIOS RELATIVOS A SEGUROS DE BIENES PATRIMONIALES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1530496","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204198}]","Oaxaca","CONTRATACION DE SERVICIOS RELATIVOS A SEGUROS DE BIENES PATRIMONIALES","1530496","true","Mixta","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1421411","ocds-0ud2q6-LA-012000998-E32-2017","false","[{}]","01. Licitación Pública LAASSP","6786594.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6786594.24","1530496"
"2019-01-24T01:16:35.000Z","2017-08-03T09:21:00.000Z",,"2017-08-18T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[MOVIMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226217]","[{address={countryName=México}, roles=supplier, name=MOVIMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movimedical-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E33-2017-1583371","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[movimedical-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-08-14T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SUBROGACIONES PROGRAMA DE PREVENCION DE CANCER DE LA MUJER Y DE LA ESTRATEGIA DE TAMIZAJE PARA EL DIAGNOSTICO DE CANCER DE MAMA ESTUDIOS DE MASTOGRAFIA","[{id=compranet-1620524637144}]","920042950","true","Expirado","SUBROGACIONES PROGRAMA DE PREVENCION DE CANCER DE LA MUJER Y DE LA ESTRATEGIA DE TAMIZAJE PARA EL DIAGNOSTICO DE CANCER DE MAMA ESTUDIOS DE MASTOGRAFIA","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1583371","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226217}]","Oaxaca","SUBROGACIONES PROG DE PREV. DE CANCER DE LA MUJER Y DE LA ESTRATEGIA DE TAMIZAJE","1583371","true","Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1444170","ocds-0ud2q6-LA-012000998-E33-2017","false","[{}]","01. Licitación Pública LAASSP","2.244459532E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MOVIMEDICAL SA DE CV, id=movimedical-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.244459532E7","1583371"
"2019-11-08T17:40:02.000Z","2011-03-01T08:00:00.000Z",,,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[DELCA CIENTIFICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4234]","[{identifier={legalName=DELCA CIENTIFICA, S.A. DE C.V, scheme=RUPC, id=10830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELCA CIENTIFICA, S.A. DE C.V, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=delca-cientifica-sa-de-cv}]",,"MXN","Servicios de Salud de Oaxaca","LA-012000998-N1-2011-12694","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[delca-cientifica-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2011-03-22T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","BIENES MUEBLES E INMUEBLES","[{id=compranet-1620524637144}]","920042950","false","Expirado","BIENES MUEBLES E INMUEBLES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","12694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4234}]","Oaxaca","Bienes Muebles e Inmuebles","12694","true",,"Servicios de Salud de Oaxaca","2011-05-27T00:00:00.000Z","6915","ocds-0ud2q6-LA-012000998-N1-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","78725",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DELCA CIENTIFICA, S.A. DE C.V, id=delca-cientifica-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78725","12694"
