"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BRITE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=MRLCS-02/05&vv_provsino=0]","[{roles=supplier, name=BRITE DE MEXICO, S.A. DE C.V., details={type=company}, id=brite-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-06-MRLCS-02/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[brite-de-mexico-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11151001","Servicio de limpieza de oficinas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","MRLCS-02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MRLCS-02/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=MRLCS-02/05&vv_provsino=0}]","Programa de aseguramiento para personas correspondientes a Seguro de vida institucional; de gastos mýdicos Mayores para mando medio y superior; gastos mýdicos mayores para Arquitectos y Restauradores del Instituto Nacional de Antropologia e Historia; Seguro de vida voluntario enla modalidad de grupo con contribuciýn de los asegurados al pago de la prima; seguro de separaciýn individual del Instituto Nacional de Antropologia e Historia","MRLCS-02/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-06","ocds-0ud2q6-11151001-001-06","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITE DE MEXICO, S.A. DE C.V., id=brite-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","MRLCS-02/05"
"2021-05-09T03:21:07.000Z","2006-01-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-01-29T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA Y ABASTECEDORA JACOBSENS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 55-OP-06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y ABASTECEDORA JACOBSENS, S.A. DE C.V., details={type=company}, id=comercializadora-y-abastecedora-jacobsens-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-07-PEDIDO 55-OP-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[comercializadora-y-abastecedora-jacobsens-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Poliester (fibras)","[{id=compranet3-1620530467436}]","11151001","Poliester (fibras)","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 55-OP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 55-OP-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 55-OP-06&vv_provsino=0}]","Servicios Especializados de mantenimiento preventivo y correctivo a Partida I. Sistemas electrýnicos de seguridad y Partida II. Equipo de Radiocomunicaciýn","PEDIDO 55-OP-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-07","ocds-0ud2q6-11151001-001-07","172800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y ABASTECEDORA JACOBSENS, S.A. DE C.V., id=comercializadora-y-abastecedora-jacobsens-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172800","PEDIDO 55-OP-06"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DYNAMINS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DYNAMINS S.A DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-08-09-OP-08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[dynamins-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y ýtiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","09-OP-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-OP-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de oficina","09-OP-08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-08","ocds-0ud2q6-11151001-001-08","779.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNAMINS S.A DE C.V., id=dynamins-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779.06","09-OP-08"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COSMOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COSMOPAPEL, S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-08-11-OP-08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[cosmopapel-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y ýtiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","11-OP-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-OP-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de oficina","11-OP-08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-08","ocds-0ud2q6-11151001-001-08","486560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPAPEL, S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486560","11-OP-08"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-08-12-OP-08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[office-club-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y ýtiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","12-OP-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-OP-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de oficina","12-OP-08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-08","ocds-0ud2q6-11151001-001-08","496540.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496540.6","12-OP-08"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-08-14-OP-08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-papelero-gutierrez-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y ýtiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","14-OP-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-OP-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de oficina","14-OP-08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-08","ocds-0ud2q6-11151001-001-08","117472.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117472.6","14-OP-08"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-08-15-OP-08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[distribuidora-gardi-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","11151001","Materiales y ýtiles de oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","15-OP-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-OP-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles de oficina","15-OP-08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-08","ocds-0ud2q6-11151001-001-08","445990.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445990.33","15-OP-08"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-001-09-13-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[mac-computadoras-de-morelos-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Consumibles de cómputo","[{id=compranet3-1620530467436}]","11151001","Consumibles de cómputo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","13-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Consumibles de cómputo","13-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-09","ocds-0ud2q6-11151001-001-09","2352268.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2352268.6","13-OP-09"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-001-09-15-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[industrias-sandoval-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Consumibles de cómputo","[{id=compranet3-1620530467436}]","11151001","Consumibles de cómputo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","15-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Consumibles de cómputo","15-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-09","ocds-0ud2q6-11151001-001-09","781459.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781459.04","15-OP-09"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-001-09-16-OP-09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[cicovisa-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Consumibles de cómputo","[{id=compranet3-1620530467436}]","11151001","Consumibles de cómputo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","16-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16-OP-09&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Consumibles de cómputo","16-OP-09","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-09","ocds-0ud2q6-11151001-001-09","840406.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840406.4","16-OP-09"
