"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-31T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639704&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","30634.88","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951307-10639704","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639704","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639704&pr=2009}]","Chiapas","10639704","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639704","ocds-0ud2q6-CHIS-D951307","[Montos Contratados]","30634.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30634.88","10639704"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639702&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","29150","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951309-10639702","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639702&pr=2009}]","Chiapas","10639702","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639702","ocds-0ud2q6-CHIS-D951309","[Montos Contratados]","29150","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29150","10639702"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-11T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[ZU?IGA PALACIOS JESUS ROBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663503&pr=2009]","[{roles=supplier, name=ZU?IGA PALACIOS JESUS ROBERTO, additionalIdentifiers={legalName=ZU?IGA PALACIOS JESUS ROBERTO, scheme=RFC, id=ZUPJ6003021H8}, details={type=person}, id=zuiga-palacios-jesus-roberto}]","1694","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951312-10663503","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zuiga-palacios-jesus-roberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663503&pr=2009}]","Chiapas","10663503","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663503","ocds-0ud2q6-CHIS-D951312","[Montos Contratados]","1694","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU?IGA PALACIOS JESUS ROBERTO, id=zuiga-palacios-jesus-roberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1694","10663503","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-14T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[ZU?IGA PALACIOS JESUS ROBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639889&pr=2009]","[{roles=supplier, name=ZU?IGA PALACIOS JESUS ROBERTO, additionalIdentifiers={legalName=ZU?IGA PALACIOS JESUS ROBERTO, scheme=RFC, id=ZUPJ6003021H8}, details={type=person}, id=zuiga-palacios-jesus-roberto}]","20877.3","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951313-10639889","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[zuiga-palacios-jesus-roberto]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639889&pr=2009}]","Chiapas","10639889","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639889","ocds-0ud2q6-CHIS-D951313","[Montos Contratados]","20877.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU?IGA PALACIOS JESUS ROBERTO, id=zuiga-palacios-jesus-roberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20877.3","10639889",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GALINDO MAZARIEGOS MAGALI CONCEPCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640329&pr=2009]","[{roles=supplier, name=GALINDO MAZARIEGOS MAGALI CONCEPCION, additionalIdentifiers={legalName=GALINDO MAZARIEGOS MAGALI CONCEPCION, scheme=RFC, id=GAMM570801SW4}, details={type=person}, id=galindo-mazariegos-magali-concepcion}]","32088.2","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951315-10640329","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[galindo-mazariegos-magali-concepcion]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640329&pr=2009}]","Chiapas","10640329","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640329","ocds-0ud2q6-CHIS-D951315","[Montos Contratados]","32088.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALINDO MAZARIEGOS MAGALI CONCEPCION, id=galindo-mazariegos-magali-concepcion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32088.2","10640329",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639701&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","14000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951316-10639701","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639701","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639701&pr=2009}]","Chiapas","10639701","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639701","ocds-0ud2q6-CHIS-D951316","[Montos Contratados]","14000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14000","10639701","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721490&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","30975","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951318-10721490","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10721490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721490&pr=2009}]","Chiapas","10721490","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10721490","ocds-0ud2q6-CHIS-D951318","[Montos Contratados]","30975","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30975","10721490",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-14T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639758&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","36682","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951321-10639758","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639758&pr=2009}]","Chiapas","10639758","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639758","ocds-0ud2q6-CHIS-D951321","[Montos Contratados]","36682","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36682","10639758",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-03T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639757&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","22039","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951322-10639757","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639757","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639757, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639757&pr=2009}]","Chiapas","10639757","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639757","ocds-0ud2q6-CHIS-D951322","[Montos Contratados]","22039","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22039","10639757",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-16T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GRUPO KASTARI SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639755&pr=2009]","[{roles=supplier, name=GRUPO KASTARI SA DE CV, additionalIdentifiers={legalName=GRUPO KASTARI SA DE CV, scheme=RFC, id=GKA080825EC9}, details={type=company}, id=grupo-kastari-sa-de-cv}]","23750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951324-10639755","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[grupo-kastari-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639755&pr=2009}]","Chiapas","10639755","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639755","ocds-0ud2q6-CHIS-D951324","[Montos Contratados]","23750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO KASTARI SA DE CV, id=grupo-kastari-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23750","10639755",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GALINDO MAZARIEGOS MAGALI CONCEPCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640328&pr=2009]","[{roles=supplier, name=GALINDO MAZARIEGOS MAGALI CONCEPCION, additionalIdentifiers={legalName=GALINDO MAZARIEGOS MAGALI CONCEPCION, scheme=RFC, id=GAMM570801SW4}, details={type=person}, id=galindo-mazariegos-magali-concepcion}]","29723.32","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951326-10640328","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[galindo-mazariegos-magali-concepcion]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640328&pr=2009}]","Chiapas","10640328","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640328","ocds-0ud2q6-CHIS-D951326","[Montos Contratados]","29723.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALINDO MAZARIEGOS MAGALI CONCEPCION, id=galindo-mazariegos-magali-concepcion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29723.32","10640328",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-26T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GALINDO MAZARIEGOS MAGALI CONCEPCION]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640327&pr=2009]","[{roles=supplier, name=GALINDO MAZARIEGOS MAGALI CONCEPCION, additionalIdentifiers={legalName=GALINDO MAZARIEGOS MAGALI CONCEPCION, scheme=RFC, id=GAMM570801SW4}, details={type=person}, id=galindo-mazariegos-magali-concepcion}]","33471.19","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D951328-10640327","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[galindo-mazariegos-magali-concepcion]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640327","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640327&pr=2009}]","Chiapas","10640327","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640327","ocds-0ud2q6-CHIS-D951328","[Montos Contratados]","33471.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALINDO MAZARIEGOS MAGALI CONCEPCION, id=galindo-mazariegos-magali-concepcion}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33471.19","10640327",
