"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","parties.buyer.address.region"
"2022-01-06T16:48:39.000Z","2021-07-27T12:16:00.000Z","2021-07-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[GUMEHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTO DE ALTA ESPECIALIDAD DEL HOSPITAL GENERAL DEL ISSSTE QUERÉTARO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2012465]","[{address={countryName=México}, roles=supplier, name=GUMEHO SA DE CV, additionalIdentifiers={legalName=GUMEHO SA DE CV, scheme=RFC, verified=1, id=GUM0908259F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumeho-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-051GYN039-E62-2021-2550621","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gumeho-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alan Emmanuel Castillo Alcántar","2021-07-15T00:00:00.000Z","alan-emmanuel-castillo-alcantar","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1627862400003}, {id=compranet-1641772800009}]","Art. 41 fr. V","051GYN039","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2550621","MX-CPA","MXN","MEDICAMENTO DE ALTA ESPECIALIDAD DEL HOSPITAL GENERAL DEL ISSSTE QUERÉTARO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2550621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2012465}]","MEDICAMENTO DE ALTA ESPECIALIDAD","2550621","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-12-31T00:00:00.000Z","2303434","ocds-0ud2q6-AA-051GYN039-E62-2021","false","[{}]","05. Adjudicación Directa LAASSP","3000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GUMEHO SA DE CV, id=gumeho-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","2550621"
"2022-01-06T16:48:39.000Z","2021-06-29T14:29:00.000Z","2021-04-07T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[GUMEHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS VIRUS SARS-CoV2 (COVI-19), PARA EL HOSPITAL GENERAL DEL ISSSTE QUEÉTARO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2001746]","[{address={countryName=México}, roles=supplier, name=GUMEHO SA DE CV, additionalIdentifiers={legalName=GUMEHO SA DE CV, scheme=RFC, verified=1, id=GUM0908259F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumeho-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-051GYN039-E38-2021-2533184","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gumeho-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alan Emmanuel Castillo Alcántar","2021-04-01T00:00:00.000Z","alan-emmanuel-castillo-alcantar","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS VIRUS SARS-CoV2 (COVI-19)","[{id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]","Art. 41 fr. V","051GYN039","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS VIRUS SARS-CoV2 (COVI-19)","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2533184","MX-CPA","MXN","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS VIRUS SARS-CoV2 (COVI-19), PARA EL HOSPITAL GENERAL DEL ISSSTE QUEÉTARO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2533184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2001746}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS VIRUS SARS-CoV2 (COVI-19)","2533184","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-12-31T00:00:00.000Z","2291752","ocds-0ud2q6-AA-051GYN039-E38-2021","false","[{}]","05. Adjudicación Directa LAASSP","2508049.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GUMEHO SA DE CV, id=gumeho-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2508049.82","2533184"
"2022-01-06T16:48:39.000Z","2021-10-27T12:43:00.000Z","2021-10-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[GUMEHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE RADIODIAGNOSTICO PARA EL HOSPITAL GENERAL DEL ISSSTE QUERÉTARO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053327]","[{address={countryName=México}, roles=supplier, name=GUMEHO SA DE CV, additionalIdentifiers={legalName=GUMEHO SA DE CV, scheme=RFC, verified=1, id=GUM0908259F0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumeho-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-051GYN039-E76-2021-2618452","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gumeho-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alan Emmanuel Castillo Alcántar","2021-10-01T00:00:00.000Z","alan-emmanuel-castillo-alcantar","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE RADIODIAGNOSTICO","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","Art. 41 fr. V","051GYN039","false","Expirado","MATERIAL DE RADIODIAGNOSTICO","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2618452","MX-CPA","MXN","MATERIAL DE RADIODIAGNOSTICO PARA EL HOSPITAL GENERAL DEL ISSSTE QUERÉTARO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2618452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053327}]","MATERIAL DE RADIODIAGNOSTICO","2618452","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-12-31T00:00:00.000Z","2353437","ocds-0ud2q6-AA-051GYN039-E76-2021","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GUMEHO SA DE CV, id=gumeho-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","2618452"
"2019-11-08T17:40:02.000Z","2012-01-31T10:09:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[GUMEHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81544]","[{address={countryName=México}, roles=supplier, name=GUMEHO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumeho-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N26-2012-92955","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gumeho-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-02-03T12:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N26-2012 IMSS CDA 025 12 ADJ MED MAT CUR Y RADIOLOGICO","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","SA-019GYR002-N26-2012 IMSS CDA 025 12 ADJ MED MAT CUR Y RADIOLOGICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","92955","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81544}]","SA-019GYR002-N26-2012 IMSS CDA 025 12 ADJ MED MAT CUR Y RADIOLOGICO","92955",,"Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","135027","ocds-0ud2q6-SA-019GYR002-N26-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74286.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUMEHO SA DE CV, id=gumeho-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74286.13","92955","true"
"2019-01-24T01:18:06.000Z","2013-11-20T12:39:00.000Z","2013-12-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS",,"complete","[GUMEHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333006]","[{address={countryName=México}, roles=supplier, name=GUMEHO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumeho-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","SA-019GYR008-I202-2013-446097","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[gumeho-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2013-11-26T10:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Mat de curacion","[{id=compranet-1620524637144}]",,"050GYR008","false","Expirado","Mat de curacion","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","446097","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333006}]","SA-019GYR008-I202-2013 MEDICAMENTOS Y MATERIAL DE CURACION","446097",,"Electrónica","Instituto Mexicano del Seguro Social","2013-12-11T00:00:00.000Z","504209","ocds-0ud2q6-SA-019GYR008-I202-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","56117.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUMEHO SA DE CV, id=gumeho-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56117.36","446097","true"
"2019-11-08T17:40:02.000Z","2012-11-22T08:32:00.000Z","2012-12-24T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[GUMEHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195662]","[{address={countryName=México}, roles=supplier, name=GUMEHO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumeho-sa-de-cv}]","Internacional","MXN","Depto. de Adquisiciones","LA-901026999-I213-2012-281182","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[gumeho-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-12-06T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIALD DE CURACION","[{id=compranet-1620524637144}]",,"901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIALD DE CURACION","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","281182","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195662}]","31100003-011-12, MEDICAMENTO Y MATERIAL DE CURACION","281182",,"Electrónica","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-12-28T00:00:00.000Z","306299","ocds-0ud2q6-LA-901026999-I213-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","20895","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GUMEHO SA DE CV, id=gumeho-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20895","281182","true","Aguascalientes"
"2021-05-09T00:24:27.000Z",,"2012-10-23T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"active","complete","[GUMEHO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0361/AD/2012]","[{roles=supplier, name=GUMEHO S.A. DE C.V., details={type=company}, id=gumeho-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/0361/AD/2012-HRAEV/RM/0361/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[gumeho-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]",,,,,"MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/0361/AD/2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/0361/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/0361/AD/2012}]","MATERIAL DE CURACION","HRAEV/RM/0361/AD/2012",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/0361/AD/2012","ocds-0ud2q6-HRAEV/RM/0361/AD/2012",,,,"13361.46",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GUMEHO S.A. DE C.V., id=gumeho-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13361.46","HRAEV/RM/0361/AD/2012",,
"2021-05-09T00:24:27.000Z",,"2012-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO",,"active","complete","[GUMEHO S. A. DE C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0203/12]","[{roles=supplier, name=GUMEHO S. A. DE C. V., details={type=company}, id=gumeho-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","0203/12-0203/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gumeho-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,,,,"ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0203/12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0203/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0203/12}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","0203/12",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-30T00:00:00.000Z","0203/12","ocds-0ud2q6-0203/12",,,,"5441.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GUMEHO S. A. DE C. V., id=gumeho-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5441.04","0203/12",,
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS",,"complete","[GUMEHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230637]","[{address={countryName=México}, roles=supplier, name=GUMEHO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumeho-sa-de-cv}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-N22-2013-554081","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[gumeho-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D390028","[{id=compranet-1620524637144}]",,"050GYR079","false","Expirado","D390028","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","554081","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230637}]","ADJUDICACION DIRECTA MEDICAMENTOS BUO","554081",,"Presencial","Instituto Mexicano del Seguro Social","2013-02-25T00:00:00.000Z","349011","ocds-0ud2q6-SA-019GYR079-N22-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4404","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUMEHO SA DE CV, id=gumeho-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4404","554081","true",
"2019-11-08T17:40:02.000Z","2011-06-17T09:13:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[GUMEHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22116]","[{address={countryName=México}, roles=supplier, name=GUMEHO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumeho-sa-de-cv}]",,"MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N33-2011-828849","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gumeho-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2011-06-21T10:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ 312-2011","[{id=compranet-1620524637144}]",,"050GYR007","false","Expirado","ADJ 312-2011","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","828849","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22116}]","ADJ. 312 2011 N33-2011 ADQUISICION DE MEDICAMENTOS","828849",,,"Instituto Mexicano del Seguro Social","2011-07-30T00:00:00.000Z","34881","ocds-0ud2q6-AA-019GYR007-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2236",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUMEHO SA DE CV, id=gumeho-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2236","828849","true",
