"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE ARMANDO GONZALEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0537&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=837-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=JOSE ARMANDO GONZALEZ LOPEZ, details={type=person}, id=jose-armando-gonzalez-lopez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-537-09-837-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jose-armando-gonzalez-lopez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","837-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-837-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0537&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=837-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","837-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-537-09","ocds-0ud2q6-11140033-537-09","28894.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ARMANDO GONZALEZ LOPEZ, id=jose-armando-gonzalez-lopez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28894.54","837-MEMS-SP"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MIGUEL ANGEL CARDENAS PALAFOX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0508&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=793-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL CARDENAS PALAFOX, details={type=person}, id=miguel-angel-cardenas-palafox}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-508-09-793-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[miguel-angel-cardenas-palafox]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","793-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-793-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0508&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=793-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","793-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-508-09","ocds-0ud2q6-11140033-508-09","28894.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL CARDENAS PALAFOX, id=miguel-angel-cardenas-palafox}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28894.54","793-MEMS-SP"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MIGUEL ANGEL PEREZ OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0508&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=156-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL PEREZ OCAMPO, details={type=person}, id=miguel-angel-perez-ocampo}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-508-10-156-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[miguel-angel-perez-ocampo]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","156-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0508&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=156-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","156-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-508-10","ocds-0ud2q6-11140033-508-10","210775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL PEREZ OCAMPO, id=miguel-angel-perez-ocampo}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210775.86","156-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLAUDIO FLAVIO VERA ARENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0538&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=188-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=CLAUDIO FLAVIO VERA ARENAS, details={type=person}, id=claudio-flavio-vera-arenas}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-538-10-188-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[claudio-flavio-vera-arenas]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","188-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0538&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=188-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","188-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-538-10","ocds-0ud2q6-11140033-538-10","120258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIO FLAVIO VERA ARENAS, id=claudio-flavio-vera-arenas}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120258.62","188-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ALEJANDRA CRUZ DORADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0509&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=157-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA CRUZ DORADO, details={type=person}, id=alejandra-cruz-dorado}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-509-10-157-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[alejandra-cruz-dorado]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","157-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0509&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=157-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","157-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-509-10","ocds-0ud2q6-11140033-509-10","91293.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA CRUZ DORADO, id=alejandra-cruz-dorado}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91293.1","157-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PAULINA MELISSA HERNANDEZ PEýAFIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0539&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=189-MESC-PT-10&vv_provsino=0]","[{roles=supplier, name=PAULINA MELISSA HERNANDEZ PEýAFIEL, details={type=person}, id=paulina-melissa-hernandez-peyafiel}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-539-10-189-MESC-PT-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[paulina-melissa-hernandez-peyafiel]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","189-MESC-PT-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189-MESC-PT-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0539&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=189-MESC-PT-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","189-MESC-PT-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-539-10","ocds-0ud2q6-11140033-539-10","210775.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAULINA MELISSA HERNANDEZ PEýAFIEL, id=paulina-melissa-hernandez-peyafiel}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210775.86","189-MESC-PT-10"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MIRIAM LOURDES ESPINOZA NAJHAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0540&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=851-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=MIRIAM LOURDES ESPINOZA NAJHAS, details={type=person}, id=miriam-lourdes-espinoza-najhas}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-540-09-851-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[miriam-lourdes-espinoza-najhas]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","851-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-851-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0540&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=851-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","851-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-540-09","ocds-0ud2q6-11140033-540-09","33794.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRIAM LOURDES ESPINOZA NAJHAS, id=miriam-lourdes-espinoza-najhas}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33794.78","851-MEMS-SP"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CARLOS VERA AGUAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0511&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=796-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=CARLOS VERA AGUAS, details={type=person}, id=carlos-vera-aguas}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-511-09-796-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[carlos-vera-aguas]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","796-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-796-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0511&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=796-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","796-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-511-09","ocds-0ud2q6-11140033-511-09","28894.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS VERA AGUAS, id=carlos-vera-aguas}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28894.54","796-MEMS-SP"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HECTOR EFREN GALLEGOS ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0541&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=857-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=HECTOR EFREN GALLEGOS ACEVEDO, details={type=person}, id=hector-efren-gallegos-acevedo}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-541-09-857-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[hector-efren-gallegos-acevedo]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","857-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-857-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0541&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=857-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","857-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-541-09","ocds-0ud2q6-11140033-541-09","27542.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR EFREN GALLEGOS ACEVEDO, id=hector-efren-gallegos-acevedo}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27542.75","857-MEMS-SP"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EUSTACIO VICTORINO GALVEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0512&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=798-MEMS-SP&vv_provsino=0]","[{roles=supplier, name=EUSTACIO VICTORINO GALVEZ HERRERA, details={type=person}, id=eustacio-victorino-galvez-herrera}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-512-09-798-MEMS-SP","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[eustacio-victorino-galvez-herrera]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","798-MEMS-SP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-798-MEMS-SP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0512&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=798-MEMS-SP&vv_provsino=0}]","SERVICIOS PROFESIONALES","798-MEMS-SP","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-512-09","ocds-0ud2q6-11140033-512-09","28894.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUSTACIO VICTORINO GALVEZ HERRERA, id=eustacio-victorino-galvez-herrera}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28894.54","798-MEMS-SP"
