"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Dirección de Compras","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGPRBS-016/10&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-033-10-DGPRBS-016/10","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","SERVICIO DE PUBLICIDAD INTEGRAL PARA APOYAR LOS OBJETIVOS DE DIFUSIÓN DE LA SAGARPA, A TRAVÉS DE LAS ESTACIONES DE RADIO AFILIADAS","[{id=compranet3-1620530467436}]","8001","SERVICIO DE PUBLICIDAD INTEGRAL PARA APOYAR LOS OBJETIVOS DE DIFUSIÓN DE LA SAGARPA, A TRAVÉS DE LAS ESTACIONES DE RADIO AFILIADAS","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-016/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-016/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGPRBS-016/10&vv_provsino=0}]","SERVICIO DE PUBLICIDAD INTEGRAL PARA APOYAR LOS OBJETIVOS DE DIFUSIÓN DE LA SAGARPA, A TRAVÉS DE LAS ESTACIONES DE RADIO AFILIADAS","DGPRBS-016/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-033-10","ocds-0ud2q6-00008001-033-10","5852480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5852480","DGPRBS-016/10"
"2021-05-09T03:21:07.000Z","2008-04-16T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Dirección de Compras","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGPRBS-054/08&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-021-08-DGPRBS-054/08","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","DIFUSION DE CAMPAýA A TRAVES DE LAS ESTACIONES DE RADIO AFILIADAS A LA ASOCIACION DE RADIODIFUSORES INDEPENDIENTES, A.C.","[{id=compranet3-1620530467436}]","8001","DIFUSION DE CAMPAýA A TRAVES DE LAS ESTACIONES DE RADIO AFILIADAS A LA ASOCIACION DE RADIODIFUSORES INDEPENDIENTES, A.C.","open","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-054/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-054/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGPRBS-054/08&vv_provsino=0}]","SOPORTE Y MANTENIMIENTO A EQUIPO DE COMUNICACIONES DE RED LAN","DGPRBS-054/08","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-021-08","ocds-0ud2q6-00008001-021-08","4333810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4333810","DGPRBS-054/08"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Compras","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGPRBS-181/08&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-113-08-DGPRBS-181/08","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","SERVICIO DE TRANSMISION DE SPOT DE RADIO DEL PROGRAMA DE ATENCION A PROBLEMAS ESTRUCTURALES-APOYOS COMPLEMENTARIOS DIESEL AGROPECUARIO","[{id=compranet3-1620530467436}]","8001","SERVICIO DE TRANSMISION DE SPOT DE RADIO DEL PROGRAMA DE ATENCION A PROBLEMAS ESTRUCTURALES-APOYOS COMPLEMENTARIOS DIESEL AGROPECUARIO","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-181/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-181/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGPRBS-181/08&vv_provsino=0}]","SERVICIO DE TRANSMISION DE SPOT DE RADIO DEL PROGRAMA DE ATENCION A PROBLEMAS ESTRUCTURALES-APOYOS COMPLEMENTARIOS DIESEL AGROPECUARIO","DGPRBS-181/08","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-113-08","ocds-0ud2q6-00008001-113-08","1739124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739124","DGPRBS-181/08"
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0500&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=480/11&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-500-11-480/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Transmisión de Spots","[{id=compranet3-1620530467436}]","11161001","Transmisión de Spots","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","480/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-480/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0500&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=480/11&vv_provsino=0}]","Transmisión de Spots","480/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-500-11","ocds-0ud2q6-11161001-500-11","948275.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948275.86","480/11"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=569/10&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-164-10-569/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Producciýn y transmisiýn de spots","[{id=compranet3-1620530467436}]","11161001","Producciýn y transmisiýn de spots","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","569/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-569/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=569/10&vv_provsino=0}]","Producciýn y transmisiýn de spots","569/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-164-10","ocds-0ud2q6-11161001-164-10","775862.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775862.1","569/10"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013629&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-007-09-4500013629","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TRANSMISION DE 2,554 SPOTS","[{id=compranet3-1620530467436}]","4001","SERVICIO DE TRANSMISION DE 2,554 SPOTS","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500013629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013629&vv_provsino=0}]","CONTRATACION DE UNA SOLUCION PARA EL SERVICIO DE IMPRESION Y ARRENDAMIENTO DE ESCANERES","4500013629","SECRETARÍA DE GOBERNACIÓN","00004001-007-09","ocds-0ud2q6-00004001-007-09","647326.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647326.02","4500013629"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013715&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-038-09-4500013715","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TRANSMISION DE 2,374 SPOTS","[{id=compranet3-1620530467436}]","4001","SERVICIO DE TRANSMISION DE 2,374 SPOTS","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500013715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013715&vv_provsino=0}]","SERVICIO DE TRANSMISION DE 2,374 SPOTS","4500013715","SECRETARÍA DE GOBERNACIÓN","00004001-038-09","ocds-0ud2q6-00004001-038-09","608677.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608677.73","4500013715"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=134&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-210-06-134","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","PUBLICIDAD","[{id=compranet3-1620530467436}]","6780001","PUBLICIDAD","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=134&vv_provsino=0}]","PUBLICIDAD","134","NACIONAL FINANCIERA, S.N.C.","06780001-210-06","ocds-0ud2q6-06780001-210-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","134"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7268&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-104-08-7S7268","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","[{id=compranet3-1620530467436}]","641259","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7268&vv_provsino=0}]","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","7S7268","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-104-08","ocds-0ud2q6-00641259-104-08","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","7S7268"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-75/04&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-020-05-SRE-DRM-AD-75/04","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn de espacios publicitarios (Spots) en radio","[{id=compranet3-1620530467436}]","5003","Contrataciýn de espacios publicitarios (Spots) en radio","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-75/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-75/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-75/04&vv_provsino=0}]","Contrataciýn de espacios publicitarios (Spots) en radio","SRE-DRM-AD-75/04","SECRETARÍA DE RELACIONES EXTERIORES","00005003-020-05","ocds-0ud2q6-00005003-020-05","304188.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304188.9","SRE-DRM-AD-75/04"
