"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-11-21T21:58:00.000Z","2018-11-27T00:00:00.000Z","Instituto Politécnico Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DE LA PRESTACIÓN DEL SUMINISTRO DE VALES DE DESPENSA EN PAPEL 2017-2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587724]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-011B00001-E189-2018-1975094","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[edenred-mexico-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-11-26T10:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACIÓN DE LA PRESTACIÓN DEL SUMINISTRO DE VALES DE DESPENSA EN PAPEL","[{id=compranet-1599767228359}]","Art. 41 fr. XX","011B00001","false","Expirado","CONTRATACIÓN DE LA PRESTACIÓN DEL SUMINISTRO DE VALES DE DESPENSA EN PAPEL","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1975094","MX-CPA","MXN","CONTRATACIÓN DE LA PRESTACIÓN DEL SUMINISTRO DE VALES DE DESPENSA EN PAPEL 2017-2018","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587724}]","CONTRATACIÓN DE LA PRESTACIÓN DEL SUMINISTRO DE VALES DE DESPENSA EN PAPEL","1975094","23.Vales de despensa 2017","Electrónica","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1825913","ocds-0ud2q6-IA-011B00001-E189-2018","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.976908306E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.976908306E8","1975094"
"2019-11-08T17:40:02.000Z","2012-12-06T15:08:00.000Z",,"Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204034]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","SA-011B00001-N85-2012-746257","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[edenred-mexico-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Lydia Loza Lugo","2012-12-11T17:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","VALES DE DESPENSA","[{id=compranet-1620524637144}]",,"011B00001","false","Expirado","VALES DE DESPENSA","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","746257","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204034}]","VALES DE DESPENSA","746257","12.Vales de despensa 2012","Electrónica","Instituto Politécnico Nacional","2012-12-19T00:00:00.000Z","317826","ocds-0ud2q6-SA-011B00001-N85-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.706770474E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.706770474E8","746257","2012-12-19T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-12-01T15:58:00.000Z","2017-12-05T00:00:00.000Z","Instituto Politécnico Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN","active","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338183]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-011B00001-E53-2017-1714731","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[si-vale-mexico-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Lydia Loza Lugo","2017-12-05T10:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","PARA LA CONTRATACIÓN DE LA PRESTACIÓN DEL SUMINISTRO DE VALES DE DESPENSA EN PAPEL 2017-2018","[{id=compranet-1620524637144}]",,"011B00001","false","Expirado","PARA LA CONTRATACIÓN DE LA PRESTACIÓN DEL SUMINISTRO DE VALES DE DESPENSA EN PAPEL 2017-2018","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1714731","MX-CPA","MXN",,"[{datePublished=2017-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338183}]","CONTRATACIÓN DE LA PRESTACIÓN DEL SUMINISTRO DE VALES DE DESPENSA EN PAPEL","1714731","23.Vales de despensa 2017","Electrónica","Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1561720","ocds-0ud2q6-IA-011B00001-E53-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.683671526E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.683671526E8","1714731",,"true"
"2019-09-11T10:42:05.000Z","2018-02-09T19:46:00.000Z","2018-02-24T00:00:00.000Z","Instituto Politécnico Nacional","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN","active","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA (PARTIDAS 1, 2, 3, 4 y 5)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386915]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, additionalIdentifiers={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RFC, verified=1, id=ROS120410EN5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","LA-011B00001-E4-2018-1767357","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[reisco-operadora-de-servicios-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-02-24T10:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE LIMPIEZA (PARTIDAS 1, 2, 3, 4 y 5)","[{id=compranet-1599767228359}]",,"011B00001","false","Expirado","SERVICIO DE LIMPIEZA (PARTIDAS 1, 2, 3, 4 y 5)","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1767357","MX-CPA","MXN","SERVICIO DE LIMPIEZA (PARTIDAS 1, 2, 3, 4 y 5)","[{datePublished=2018-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386915}]","SERVICIO DE LIMPIEZA","1767357","No se utilizó el Contrato Marco","Electrónica","Instituto Politécnico Nacional","2019-02-28T00:00:00.000Z","1611386","ocds-0ud2q6-LA-011B00001-E4-2018","false","[{}]","01. Licitación Pública LAASSP","166230208","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166230208","1767357","2018-03-01T00:00:00.000Z",,"true"
"2019-01-24T01:17:00.000Z","2016-12-09T20:22:00.000Z","2016-12-14T00:00:00.000Z","Instituto Politécnico Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN","active","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029032]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-011B00001-E64-2016-1308991","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[si-vale-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Lydia Loza Lugo","2016-12-14T10:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRÓNICOS","[{id=compranet-1620524637144}]",,"011B00001","false","Expirado","SUMINISTRO DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRÓNICOS","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1308991","MX-CPA","MXN",,"[{datePublished=2016-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029032}]","SUMINISTRO DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRÓNICOS","1308991","22.Vales de despensa 2016","Electrónica","Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","1233233","ocds-0ud2q6-IA-011B00001-E64-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.634362879E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","instituto-politecnico-nacional","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.634362879E8","1308991","2016-12-19T00:00:00.000Z","true",
"2019-01-24T01:17:00.000Z","2016-12-09T20:22:00.000Z","2016-12-14T00:00:00.000Z","Instituto Politécnico Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN","active","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029032]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-011B00001-E64-2016-1309041","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[si-vale-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Lydia Loza Lugo","2016-12-14T10:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRÓNICOS","[{id=compranet-1620524637144}]",,"011B00001","false","Expirado","SUMINISTRO DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRÓNICOS","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1309041","MX-CPA","MXN",,"[{datePublished=2016-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029032}]","SUMINISTRO DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRÓNICOS","1309041","22.Vales de despensa 2016","Electrónica","Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","1233233","ocds-0ud2q6-IA-011B00001-E64-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.634362879E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","instituto-politecnico-nacional","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.634362879E8","1309041",,"true",
"2019-01-24T01:17:24.000Z","2015-12-08T12:45:00.000Z",,"Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760016]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","SA-011B00001-N58-2015-1016367","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[edenred-mexico-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Lydia Loza Lugo","2015-12-09T14:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","VALES DE DESPENSA PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]",,"011B00001","false","Expirado","VALES DE DESPENSA PARA EL EJERCICIO 2015","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1016367","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760016}]","VALES DE DESPENSA PARA EL EJERCICIO 2015","1016367","20.Vales de despensa 2014","Electrónica","Instituto Politécnico Nacional","2015-12-15T00:00:00.000Z","962762","ocds-0ud2q6-SA-011B00001-N58-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.622726296E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.622726296E8","1016367","2015-12-10T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z","2014-12-12T18:16:00.000Z",,"Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495444]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","SA-011B00001-N88-2014-1103790","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[edenred-mexico-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Lydia Loza Lugo","2014-12-15T13:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","VALES DE DESPENSA PARA EL EJERCICIO 2014","[{id=compranet-1620524637144}]",,"011B00001","false","Expirado","VALES DE DESPENSA PARA EL EJERCICIO 2014","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1103790","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495444}]","VALES DE DESPENSA PARA EL EJERCICIO 2014","1103790","20.Vales de despensa 2014","Electrónica","Instituto Politécnico Nacional","2014-12-17T00:00:00.000Z","734477","ocds-0ud2q6-SA-011B00001-N88-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","159633000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159633000","1103790","2014-12-12T00:00:00.000Z","true",
"2019-01-24T01:18:06.000Z","2013-12-09T14:50:00.000Z",,"Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343142]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","SA-011B00001-N82-2013-1048167","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[edenred-mexico-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Lydia Loza Lugo","2013-12-11T13:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","VALES DE DESPENSA PARA EL EJERCICIO 2013","[{id=compranet-1620524637144}]",,"011B00001","false","Expirado","VALES DE DESPENSA PARA EL EJERCICIO 2013","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1048167","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343142}]","VALES DE DESPENSA PARA EL EJERCICIO 2013","1048167","17.Vales de despensa 2013","Electrónica","Instituto Politécnico Nacional","2014-12-19T00:00:00.000Z","518483","ocds-0ud2q6-SA-011B00001-N82-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.544644944E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.544644944E8","1048167","2013-12-12T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z","2011-12-05T11:40:00.000Z",,"Instituto Politécnico Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68029]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-011B00001-N3-2011-905709","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[prestaciones-universales-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Lydia Loza Lugo","2011-12-08T16:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","VALES DE DESPENSA","[{id=compranet-1620524637144}]",,"011B00001","false","Expirado","VALES DE DESPENSA","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","905709","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68029}]","VALES DE DESPENSA","905709",,"Presencial","Instituto Politécnico Nacional","2012-12-14T00:00:00.000Z","113244","ocds-0ud2q6-IA-011B00001-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1.364182095E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.364182095E8","905709","2011-12-09T00:00:00.000Z","true",
