"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[VERNIS ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/610/2016]","[{roles=supplier, name=VERNIS ABOGADOS S.C., details={type=company}, id=vernis-abogados-sc}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","PSP/610/2016-PSP/610/2016","[contract]","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","[vernis-abogados-sc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS JURIDICOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS JURIDICOS PROFESIONALES","direct","institution","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","PSP/610/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSP/610/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/610/2016}]","SERVICIOS JURIDICOS PROFESIONALES","PSP/610/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSP/610/2016","ocds-0ud2q6-PSP/610/2016","2844000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERNIS ABOGADOS S.C., id=vernis-abogados-sc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2844000","PSP/610/2016"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[OSCAR VERNIS SANCHEZ Y/O VERNIS Y ASOCIACIOOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/333/2014]","[{roles=supplier, name=OSCAR VERNIS SANCHEZ Y/O VERNIS Y ASOCIACIOOS S.A. DE C.V., details={type=company}, id=oscar-vernis-sanchez-yo-vernis-y-asociacioos-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","PSP/333/2014-PSP/333/2014","[contract]","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","[oscar-vernis-sanchez-yo-vernis-y-asociacioos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS JURIDICOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS JURIDICOS PROFESIONALES","direct","institution","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","PSP/333/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSP/333/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/333/2014}]","SERVICIOS JURIDICOS PROFESIONALES","PSP/333/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSP/333/2014","ocds-0ud2q6-PSP/333/2014","2280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR VERNIS SANCHEZ Y/O VERNIS Y ASOCIACIOOS S.A. DE C.V., id=oscar-vernis-sanchez-yo-vernis-y-asociacioos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2280000","PSP/333/2014","true"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[GRUPO DEMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/2891/2014]","[{roles=supplier, name=GRUPO DEMOS S.A. DE C.V., details={type=company}, id=grupo-demos-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","PSP/2891/2014-PSP/2891/2014","[contract]","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","[grupo-demos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES JURIDICOS","[{id=pot-1620519810584}]","PROFESIONALES JURIDICOS","direct","institution","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","PSP/2891/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSP/2891/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/2891/2014}]","PROFESIONALES JURIDICOS","PSP/2891/2014","LICONSA S.A. DE C.V.","2014-01-31T00:00:00.000Z","PSP/2891/2014","ocds-0ud2q6-PSP/2891/2014","560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DEMOS S.A. DE C.V., id=grupo-demos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560000","PSP/2891/2014",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[SUBDIRECCION DE LA POLICIA INDUSTRIAL BANCARIA DEPENDIENTE DE LA SECRETARIA DE SEGURIDAD PUBLICA DE TLAXCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1552/2009]","[{roles=supplier, name=SUBDIRECCION DE LA POLICIA INDUSTRIAL BANCARIA DEPENDIENTE DE LA SECRETARIA DE SEGURIDAD PUBLICA DE TLAXCALA, details={type=company}, id=subdireccion-de-la-policia-industrial-bancaria-dependiente-de-la-secretaria-de-seguridad-publica-de-tlaxcala}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","PSG/1552/2009-PSG/1552/2009","[contract]","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","[subdireccion-de-la-policia-industrial-bancaria-dependiente-de-la-secretaria-de-seguridad-publica-de-tlaxcala]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","PSG/1552/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1552/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1552/2009}]","VIGILANCIA","PSG/1552/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1552/2009","ocds-0ud2q6-PSG/1552/2009","443620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUBDIRECCION DE LA POLICIA INDUSTRIAL BANCARIA DEPENDIENTE DE LA SECRETARIA DE SEGURIDAD PUBLICA DE TLAXCALA, id=subdireccion-de-la-policia-industrial-bancaria-dependiente-de-la-secretaria-de-seguridad-publica-de-tlaxcala}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443620","PSG/1552/2009",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[GOBIERNO DEL ESTADO DE TLAXCALA A TRAVES DE LA COORDINACION GENERAL DE ECOLOGIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1383/2009]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE TLAXCALA A TRAVES DE LA COORDINACION GENERAL DE ECOLOGIA, details={type=company}, id=gobierno-del-estado-de-tlaxcala-a-traves-de-la-coordinacion-general-de-ecologia}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","PSG/1383/2009-PSG/1383/2009","[contract]","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","[gobierno-del-estado-de-tlaxcala-a-traves-de-la-coordinacion-general-de-ecologia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y DISPOSICION FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS (COMUN Y LODOS)","[{id=pot-1620519810584}]","RECOLECCION Y DISPOSICION FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS (COMUN Y LODOS)","direct","institution","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","PSG/1383/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1383/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1383/2009}]","RECOLECCION Y DISPOSICION FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS (COMUN Y LODOS)","PSG/1383/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1383/2009","ocds-0ud2q6-PSG/1383/2009","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE TLAXCALA A TRAVES DE LA COORDINACION GENERAL DE ECOLOGIA, id=gobierno-del-estado-de-tlaxcala-a-traves-de-la-coordinacion-general-de-ecologia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","PSG/1383/2009",
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[SERVICIOS AUXILIARES DE SINALOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4702/2009]","[{roles=supplier, name=SERVICIOS AUXILIARES DE SINALOA S.A. DE C.V., details={type=company}, id=servicios-auxiliares-de-sinaloa-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","PED/4702/2009-PED/4702/2009","[contract]","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","[servicios-auxiliares-de-sinaloa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-013-C COMPRA DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO NO. 2009-013-C COMPRA DE COMBUSTIBLE","direct","institution","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","PED/4702/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4702/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4702/2009}]","PEDIDO NO. 2009-013-C COMPRA DE COMBUSTIBLE","PED/4702/2009","LICONSA S.A. DE C.V.","2009-02-03T00:00:00.000Z","PED/4702/2009","ocds-0ud2q6-PED/4702/2009","9296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AUXILIARES DE SINALOA S.A. DE C.V., id=servicios-auxiliares-de-sinaloa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9296","PED/4702/2009",
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[SERVICIOS AUXILIARES DE SINALOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4710/2009]","[{roles=supplier, name=SERVICIOS AUXILIARES DE SINALOA S.A. DE C.V., details={type=company}, id=servicios-auxiliares-de-sinaloa-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","PED/4710/2009-PED/4710/2009","[contract]","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","[servicios-auxiliares-de-sinaloa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-021-C COMPRA DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO NO. 2009-021-C COMPRA DE COMBUSTIBLE","direct","institution","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","PED/4710/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4710/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4710/2009}]","PEDIDO NO. 2009-021-C COMPRA DE COMBUSTIBLE","PED/4710/2009","LICONSA S.A. DE C.V.","2009-03-05T00:00:00.000Z","PED/4710/2009","ocds-0ud2q6-PED/4710/2009","8545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AUXILIARES DE SINALOA S.A. DE C.V., id=servicios-auxiliares-de-sinaloa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8545","PED/4710/2009",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-13T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[BANCO NACIONAL DE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4709/2009]","[{roles=supplier, name=BANCO NACIONAL DE MEXICO S.A., details={type=company}, id=banco-nacional-de-mexico-sa}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","PED/4709/2009-PED/4709/2009","[contract]","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","[banco-nacional-de-mexico-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-020-C CHEQUES","[{id=pot-1620519810584}]","PEDIDO NO. 2009-020-C CHEQUES","direct","institution","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","PED/4709/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4709/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4709/2009}]","PEDIDO NO. 2009-020-C CHEQUES","PED/4709/2009","LICONSA S.A. DE C.V.","2009-02-13T00:00:00.000Z","PED/4709/2009","ocds-0ud2q6-PED/4709/2009","4118","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE MEXICO S.A., id=banco-nacional-de-mexico-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4118","PED/4709/2009",
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4711/2009]","[{roles=supplier, name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS S.A. DE C.V., details={type=company}, id=combustibles-y-lubricantes-de-los-mochis-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","PED/4711/2009-PED/4711/2009","[contract]","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","[combustibles-y-lubricantes-de-los-mochis-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-022-C COMPRA DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO NO. 2009-022-C COMPRA DE COMBUSTIBLE","direct","institution","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","PED/4711/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4711/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4711/2009}]","PEDIDO NO. 2009-022-C COMPRA DE COMBUSTIBLE","PED/4711/2009","LICONSA S.A. DE C.V.","2009-03-05T00:00:00.000Z","PED/4711/2009","ocds-0ud2q6-PED/4711/2009","3366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS S.A. DE C.V., id=combustibles-y-lubricantes-de-los-mochis-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3366","PED/4711/2009",
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4703/2009]","[{roles=supplier, name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS S.A. DE C.V., details={type=company}, id=combustibles-y-lubricantes-de-los-mochis-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","PED/4703/2009-PED/4703/2009","[contract]","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","[combustibles-y-lubricantes-de-los-mochis-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-014-C COMPRA DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO NO. 2009-014-C COMPRA DE COMBUSTIBLE","direct","institution","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","PED/4703/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4703/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4703/2009}]","PEDIDO NO. 2009-014-C COMPRA DE COMBUSTIBLE","PED/4703/2009","LICONSA S.A. DE C.V.","2009-02-03T00:00:00.000Z","PED/4703/2009","ocds-0ud2q6-PED/4703/2009","3363","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS S.A. DE C.V., id=combustibles-y-lubricantes-de-los-mochis-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3363","PED/4703/2009",
