"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO SEYPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0270/11]","[{roles=supplier, name=GRUPO SEYPRO S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0270/11-RM-AG-0270/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-seypro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0270/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0270/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0270/11}]","VESTUARIO Y UNIFORMES","RM-AG-0270/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-10-14T00:00:00.000Z","RM-AG-0270/11","ocds-0ud2q6-RM-AG-0270/11","1500720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEYPRO S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500720","RM-AG-0270/11"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO SEYPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0392/14]","[{roles=supplier, name=GRUPO SEYPRO S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0392/14-RM-AG-0392/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-seypro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0392/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0392/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0392/14}]","VESTUARIO Y UNIFORMES","RM-AG-0392/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-30T00:00:00.000Z","RM-AG-0392/14","ocds-0ud2q6-RM-AG-0392/14","32410.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEYPRO S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32410.4","RM-AG-0392/14"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO SEYPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0329/13]","[{roles=supplier, name=GRUPO SEYPRO S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0329/13-RM-AG-0329/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-seypro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES EXCEPTO PRENDAS DE VESTIR","[{id=pot-1620519810584}]","BLANCOS Y OTROS PRODUCTOS TEXTILES EXCEPTO PRENDAS DE VESTIR","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0329/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0329/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0329/13}]","BLANCOS Y OTROS PRODUCTOS TEXTILES EXCEPTO PRENDAS DE VESTIR","RM-AG-0329/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-11-29T00:00:00.000Z","RM-AG-0329/13","ocds-0ud2q6-RM-AG-0329/13","1347500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEYPRO S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347500","RM-AG-0329/13"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO SEYPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0334/12]","[{roles=supplier, name=GRUPO SEYPRO S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0334/12-RM-AG-0334/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-seypro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0334/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0334/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0334/12}]","VESTUARIO Y UNIFORMES","RM-AG-0334/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-12-28T00:00:00.000Z","RM-AG-0334/12","ocds-0ud2q6-RM-AG-0334/12","1488213.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEYPRO S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1488213.8","RM-AG-0334/12"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO SEYPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0228/15]","[{roles=supplier, name=GRUPO SEYPRO S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0228/15-RM-AG-0228/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-seypro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO DIVERSO","[{id=pot-1620519810584}]","VESTUARIO DIVERSO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0228/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0228/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0228/15}]","VESTUARIO DIVERSO","RM-AG-0228/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-08-07T00:00:00.000Z","RM-AG-0228/15","ocds-0ud2q6-RM-AG-0228/15","1133787.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEYPRO S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1133787.48","RM-AG-0228/15"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO SEYPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0229/15]","[{roles=supplier, name=GRUPO SEYPRO S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0229/15-RM-AG-0229/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-seypro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRAMATE","[{id=pot-1620519810584}]","TELA BRAMATE","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0229/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0229/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0229/15}]","TELA BRAMATE","RM-AG-0229/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-08-07T00:00:00.000Z","RM-AG-0229/15","ocds-0ud2q6-RM-AG-0229/15","589280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEYPRO S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589280","RM-AG-0229/15"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Grupo Seypro .S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0237/06]","[{roles=supplier, name=Grupo Seypro .S.A de C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0237/06-RM-AG-0237/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-seypro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario Uniformes y Blancos","[{id=pot-1620519810584}]","Vestuario Uniformes y Blancos","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0237/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0237/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0237/06}]","Vestuario Uniformes y Blancos","RM-AG-0237/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-11-15T00:00:00.000Z","RM-AG-0237/06","ocds-0ud2q6-RM-AG-0237/06","150671.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Seypro .S.A de C.V., id=grupo-seypro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150671.85","RM-AG-0237/06"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEYPRO S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100855]","[{roles=supplier, name=GRUPO SEYPRO S..A DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100855-PR0-100855","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-seypro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100855-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100855}]","VESTUARIO UNIFORMES Y BLANCOS","PR0-100855","HOSPITAL JUÁREZ DE MÉXICO","2010-07-28T00:00:00.000Z","PR0-100855","ocds-0ud2q6-PR0-100855","109350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEYPRO S..A DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109350","PR0-100855"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEYPRO S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100498]","[{roles=supplier, name=GRUPO SEYPRO S..A DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100498-PR0-100498","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-seypro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100498}]","VESTUARIO UNIFORMES Y BLANCOS","PR0-100498","HOSPITAL JUÁREZ DE MÉXICO","2010-03-15T00:00:00.000Z","PR0-100498","ocds-0ud2q6-PR0-100498","25176.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEYPRO S..A DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25176.5","PR0-100498"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEYPRO S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100522]","[{roles=supplier, name=GRUPO SEYPRO S..A DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100522-PR0-100522","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-seypro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100522}]","VESTUARIO UNIFORMES Y BLANCOS","PR0-100522","HOSPITAL JUÁREZ DE MÉXICO","2010-03-24T00:00:00.000Z","PR0-100522","ocds-0ud2q6-PR0-100522","22680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEYPRO S..A DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22680","PR0-100522"
