"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MILLAN CARBALLO EVANGELINA, scheme=RFC, id=MICE751031GN4}]","0","[]","[{id=comprasimss}]","[proveedor]","164","1768872.1799999995","[{id=comprasimss-1620608011130}]","0","MILLAN CARBALLO EVANGELINA","0","0","millan-carballo-evangelina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NARCISA LUIS PACHECO, scheme=RFC, id=LUPN8210291D0}]","0","[]","[{id=comprasimss}]","[proveedor]","63","92975.47000000002","[{id=comprasimss-1620608011130}]","0","NARCISA LUIS PACHECO","0","0","narcisa-luis-pacheco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS RODRIGUEZ MARIA DINORA, scheme=RFC, id=RORD671120GC2}]","0","[]","[{id=comprasimss}]","[proveedor]","659","2849914.030000002","[{id=comprasimss-1620608011130}]","0","ROJAS RODRIGUEZ MARIA DINORA","0","0","rojas-rodriguez-maria-dinora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REDONA CAMACHO TOMAS, scheme=RFC, id=RECT620506IE7}]","0","[]","[{id=comprasimss}]","[proveedor]","12","6832.16","[{id=comprasimss-1620608011130}]","0","REDONA CAMACHO TOMAS","0","0","redona-camacho-tomas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSUNA MURILLO MARIA MAGDALENA, scheme=RFC, id=OUMM590806HS6}]","0","[]","[{id=comprasimss}]","[proveedor]","15","38397.11","[{id=comprasimss-1620608011130}]","0","OSUNA MURILLO MARIA MAGDALENA","0","0","osuna-murillo-maria-magdalena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ MEDA ARADEY MAYELA, scheme=RFC, id=JIMA800823N74}]","0","[]","[{id=comprasimss}]","[proveedor]","39","918491.1","[{id=comprasimss-1620608011130}]","0","JIMENEZ MEDA ARADEY MAYELA","0","0","jimenez-meda-aradey-mayela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES SANCHEZ MARIA DEL CARMEN, scheme=RFC, id=FOSC641117IW2}]","0","[]","[{id=comprasimss}]","[proveedor]","23","331884.01","[{id=comprasimss-1620608011130}]","0","FLORES SANCHEZ MARIA DEL CARMEN","0","0","flores-sanchez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ DELGADO PABLO, scheme=RFC, id=EIDP730408RV8}]","0","[]","[{id=comprasimss}]","[proveedor]","134","8831030.519999998","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ DELGADO PABLO","0","0","enriquez-delgado-pablo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBINA VICENCIO JOSE LUIS, scheme=RFC, id=UIVL6704163L2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1480.02","[{id=comprasimss-1620608011130}]","0","URBINA VICENCIO JOSE LUIS","0","0","urbina-vicencio-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ MARQUEZ JORGE LUIS, scheme=RFC, id=HEMJ710531I73}]","0","[]","[{id=comprasimss}]","[proveedor]","4","72268","[{id=comprasimss-1620608011130}]","0","HERNANDEZ MARQUEZ JORGE LUIS","0","0","hernandez-marquez-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS LOPEZ ERINDELY, scheme=RFC, id=CALE8209253Z2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","37756.6","[{id=comprasimss-1620608011130}]","0","CAMPOS LOPEZ ERINDELY","0","0","campos-lopez-erindely","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PERALES GAMBOA JOSE ANGEL, scheme=RFC, id=PEGA6908023P9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","859","[{id=comprasimss-1620608011130}]","0","PERALES GAMBOA JOSE ANGEL","0","0","perales-gamboa-jose-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GEORGE GEORGE RUTH, scheme=RFC, id=GEGR471103J65}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1540.24","[{id=comprasimss-1620608011130}]","0","GEORGE GEORGE RUTH","0","0","george-george-ruth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ MENDEZ SALVADOR, scheme=RFC, id=OIMS5412015P3}]","0","[]","[{id=comprasimss}]","[proveedor]","13","220451.68","[{id=comprasimss-1620608011130}]","0","ORTIZ MENDEZ SALVADOR","0","0","ortiz-mendez-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTA?O GUERRERO RITO, scheme=RFC, id=MOGR810213FS0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","105403.27","[{id=comprasimss-1620608011130}]","0","MONTA?O GUERRERO RITO","0","0","montao-guerrero-rito","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGELES ANGELES FELIX, scheme=RFC, id=AEAF480109438}]","0","[]","[{id=comprasimss}]","[proveedor]","6","28132.28","[{id=comprasimss-1620608011130}]","0","ANGELES ANGELES FELIX","0","0","angeles-angeles-felix","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLALBASO TORREZ MIGUEL, scheme=RFC, id=VITM600721AC7}]","0","[]","[{id=comprasimss}]","[proveedor]","117","459868.50000000006","[{id=comprasimss-1620608011130}]","0","VILLALBASO TORREZ MIGUEL","0","0","villalbaso-torrez-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAYORGA MIRANDA OSCAR, scheme=RFC, id=MAMX680323EI8}]","0","[]","[{id=comprasimss}]","[proveedor]","14","478820.61000000004","[{id=comprasimss-1620608011130}]","0","MAYORGA MIRANDA OSCAR","0","0","mayorga-miranda-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HERNANDEZ ANTONIO, scheme=RFC, id=HEHA8606019H5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","333127.38","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HERNANDEZ ANTONIO","0","0","hernandez-hernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ DIAZ MARIA ELENA, scheme=RFC, id=SADE510207CK8}]","0","[]","[{id=comprasimss}]","[proveedor]","30","3397.7699999999995","[{id=comprasimss-1620608011130}]","0","SANCHEZ DIAZ MARIA ELENA","0","0","sanchez-diaz-maria-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ NU?EZ ROSA MARITXELL, scheme=RFC, id=RONR850831F84}]","0","[]","[{id=comprasimss}]","[proveedor]","148","160296.25","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ NU?EZ ROSA MARITXELL","0","0","rodriguez-nuez-rosa-maritxell","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YAMADA QUIROZ PAULO TAKAO, scheme=RFC, id=YAQP7910313X5}]","0","[]","[{id=comprasimss}]","[proveedor]","146","1.109126184E7","[{id=comprasimss-1620608011130}]","0","YAMADA QUIROZ PAULO TAKAO","0","0","yamada-quiroz-paulo-takao","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO ORLANDO MARQUEZ GRACIA, scheme=RFC, id=MAGS800630DX9}]","0","[]","[{id=comprasimss}]","[proveedor]","13","21780.82","[{id=comprasimss-1620608011130}]","0","SERGIO ORLANDO MARQUEZ GRACIA","0","0","sergio-orlando-marquez-gracia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOMINGUEZ MANRIQUE MA. DEL CARMEN, scheme=RFC, id=DOMC380807G77}]","0","[]","[{id=comprasimss}]","[proveedor]","147","5751198.159999999","[{id=comprasimss-1620608011130}]","0","DOMINGUEZ MANRIQUE MA. DEL CARMEN","0","0","dominguez-manrique-ma-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BUSTOS FIGUEROA LUIS FABIAN, scheme=RFC, id=BUFL761019BM7}]","0","[]","[{id=comprasimss}]","[proveedor]","163","1763371.86","[{id=comprasimss-1620608011130}]","0","BUSTOS FIGUEROA LUIS FABIAN","0","0","bustos-figueroa-luis-fabian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO LEE MORA, scheme=RFC, id=LEZM700625K83}]","0","[]","[{id=comprasimss}]","[proveedor]","3","6209.91","[{id=comprasimss-1620608011130}]","0","MARIO LEE MORA","0","0","mario-lee-mora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA MOLINA YANNET YSELA, scheme=RFC, id=HEMJ741022IJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","49","822932.6799999998","[{id=comprasimss-1620608011130}]","0","HERRERA MOLINA YANNET YSELA","0","0","herrera-molina-yannet-ysela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BELTRAN VALDEZ LILIANA, scheme=RFC, id=BEVL7409055T5}]","0","[]","[{id=comprasimss}]","[proveedor]","13","83582.42","[{id=comprasimss-1620608011130}]","0","BELTRAN VALDEZ LILIANA","0","0","beltran-valdez-liliana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PIMENTEL APARICIO JESUS, scheme=RFC, id=PIAJ730831R67}]","0","[]","[{id=comprasimss}]","[proveedor]","34","767483.8","[{id=comprasimss-1620608011130}]","0","PIMENTEL APARICIO JESUS","0","0","pimentel-aparicio-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCEGUEDA OVALLE ALFREDO, scheme=RFC, id=OEOA660606GD7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","53425.84","[{id=comprasimss-1620608011130}]","0","OCEGUEDA OVALLE ALFREDO","0","0","ocegueda-ovalle-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA GUZMAN KATHYA GUADALUPE, scheme=RFC, id=MEGK761104NR5}]","0","[]","[{id=comprasimss}]","[proveedor]","21","694514.8400000001","[{id=comprasimss-1620608011130}]","0","MEDINA GUZMAN KATHYA GUADALUPE","0","0","medina-guzman-kathya-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO PANTOJA JOSE GONZALO, scheme=RFC, id=CAPG501230C50}]","0","[]","[{id=comprasimss}]","[proveedor]","17","7645.789999999999","[{id=comprasimss-1620608011130}]","0","CASTILLO PANTOJA JOSE GONZALO","0","0","castillo-pantoja-jose-gonzalo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MURILLO AYORA LETICIA ADRIANA, scheme=RFC, id=MUAL851222PW5}]","0","[]","[{id=comprasimss}]","[proveedor]","23","316460.95","[{id=comprasimss-1620608011130}]","0","MURILLO AYORA LETICIA ADRIANA","0","0","murillo-ayora-leticia-adriana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEDRAJO PULIDO MA GPE, scheme=RFC, id=PFE810905FD8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","105.8","[{id=comprasimss-1620608011130}]","0","PEDRAJO PULIDO MA GPE","0","0","pedrajo-pulido-ma-gpe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAN PINZON CLAUDIA JAZMIN, scheme=RFC, id=CAPC8306024C0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","118.97","[{id=comprasimss-1620608011130}]","0","CAN PINZON CLAUDIA JAZMIN","0","0","can-pinzon-claudia-jazmin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLAR MARTINEZ ALFREDO, scheme=RFC, id=SOMA760428S20}]","0","[]","[{id=comprasimss}]","[proveedor]","9","26457","[{id=comprasimss-1620608011130}]","0","SOLAR MARTINEZ ALFREDO","0","0","solar-martinez-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ GARCIA NATIVIDAD, scheme=RFC, id=HEGN660908A85}]","0","[]","[{id=comprasimss}]","[proveedor]","3","162326.61","[{id=comprasimss-1620608011130}]","0","HERNANDEZ GARCIA NATIVIDAD","0","0","hernandez-garcia-natividad","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BELTRAN LEON JESUS, scheme=RFC, id=BELJ811105FD8}]","0","[]","[{id=comprasimss}]","[proveedor]","47","34375.23999999998","[{id=comprasimss-1620608011130}]","0","BELTRAN LEON JESUS","0","0","beltran-leon-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ RAMIREZ SITO, scheme=RFC, id=NURS630427RK7}]","0","[]","[{id=comprasimss}]","[proveedor]","90","394498.76","[{id=comprasimss-1620608011130}]","0","NU?EZ RAMIREZ SITO","0","0","nuez-ramirez-sito","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ESPINOSA FRANCISCO JAVIER, scheme=RFC, id=GOEF381127992}]","0","[]","[{id=comprasimss}]","[proveedor]","47","1021280.54","[{id=comprasimss-1620608011130}]","0","GONZALEZ ESPINOSA FRANCISCO JAVIER","0","0","gonzalez-espinosa-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERVANTES RODRIGUEZ CARLOS, scheme=RFC, id=CERC430716C3A}]","0","[]","[{id=comprasimss}]","[proveedor]","57","210289.26","[{id=comprasimss-1620608011130}]","0","CERVANTES RODRIGUEZ CARLOS","0","0","cervantes-rodriguez-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ GARCIA HECTOR EDUARDO, scheme=RFC, id=ROGH510909PR0}]","0","[]","[{id=comprasimss}]","[proveedor]","37","37724.62999999999","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ GARCIA HECTOR EDUARDO","0","0","rodriguez-garcia-hector-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BELTRAN OSUNA JOSE EDUARDO, scheme=RFC, id=BEOE680619L49}]","0","[]","[{id=comprasimss}]","[proveedor]","58","209402.87","[{id=comprasimss-1620608011130}]","0","BELTRAN OSUNA JOSE EDUARDO","0","0","beltran-osuna-jose-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGEL CEPEDA VIRGEN, scheme=RFC, id=CEVA730306QF7}]","0","[]","[{id=comprasimss}]","[proveedor]","227","420582.96000000014","[{id=comprasimss-1620608011130}]","0","ANGEL CEPEDA VIRGEN","0","0","angel-cepeda-virgen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PARDO GUILLEN JESUS DAVID, scheme=RFC, id=PAGJ660623NX1}]","0","[]","[{id=comprasimss}]","[proveedor]","8","21931.54","[{id=comprasimss-1620608011130}]","0","PARDO GUILLEN JESUS DAVID","0","0","pardo-guillen-jesus-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSASLANDA GOMEZ CARLOS JAVIER, scheme=RFC, id=ROGC760522QE4}]","0","[]","[{id=comprasimss}]","[proveedor]","47","2717014.3800000004","[{id=comprasimss-1620608011130}]","0","ROSASLANDA GOMEZ CARLOS JAVIER","0","0","rosaslanda-gomez-carlos-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BUGARIN I?IGUEZ MARTHA ISABEL, scheme=RFC, id=BUIM641216485}]","0","[]","[{id=comprasimss}]","[proveedor]","146","2295644.79","[{id=comprasimss-1620608011130}]","0","BUGARIN I?IGUEZ MARTHA ISABEL","0","0","bugarin-iiguez-martha-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAÑEZ ZAMANO LUIS ALBERTO, scheme=RFC, id=CAZL791113PN6}]","0","[]","[{id=comprasimss}]","[proveedor]","34","41966.009999999995","[{id=comprasimss-1620608011130}]","0","CAÑEZ ZAMANO LUIS ALBERTO","0","0","canez-zamano-luis-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ HERNANDEZ JOSE ANTONIO, scheme=RFC, id=GOHA610410SV8}]","0","[]","[{id=comprasimss}]","[proveedor]","38","222975.99999999994","[{id=comprasimss-1620608011130}]","0","GONZALEZ HERNANDEZ JOSE ANTONIO","0","0","gonzalez-hernandez-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MONSIVAIS ABEL, scheme=RFC, id=MAMA680312AI5}]","0","[]","[{id=comprasimss}]","[proveedor]","1728","5778987.860000008","[{id=comprasimss-1620608011130}]","0","MARTINEZ MONSIVAIS ABEL","0","0","martinez-monsivais-abel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUEVARA OJEDA JOAN MANUEL, scheme=RFC, id=GUOJ8505227X4}]","0","[]","[{id=comprasimss}]","[proveedor]","23","53660.7","[{id=comprasimss-1620608011130}]","0","GUEVARA OJEDA JOAN MANUEL","0","0","guevara-ojeda-joan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GASPAR VASQUEZ JESUS ANASTASIO, scheme=RFC, id=GAVJ681225DU6}]","0","[]","[{id=comprasimss}]","[proveedor]","20","144055.24","[{id=comprasimss-1620608011130}]","0","GASPAR VASQUEZ JESUS ANASTASIO","0","0","gaspar-vasquez-jesus-anastasio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?O RUBIO MAYRA PATRICIA, scheme=RFC, id=NURM880520FI7}]","0","[]","[{id=comprasimss}]","[proveedor]","22","189037","[{id=comprasimss-1620608011130}]","0","NU?O RUBIO MAYRA PATRICIA","0","0","nuo-rubio-mayra-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE FERNANDO REYES MONROY, scheme=RFC, id=REMF5503203C8}]","0","[]","[{id=comprasimss}]","[proveedor]","163","1613253.2000000002","[{id=comprasimss-1620608011130}]","0","JOSE FERNANDO REYES MONROY","0","0","jose-fernando-reyes-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSEFINA CAMPA GARCIA, scheme=RFC, id=CAGJ390205P15}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","13","873748.5599999999","[{id=compranet-1620524637144}]","5","JOSEFINA CAMPA GARCIA","1492085","0","josefina-campa-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLERMO ENRIQUE ROSALES REYES, scheme=RFC, id=RORG580320FF9}]","0","[]","[{id=comprasimss}]","[proveedor]","30","190248.8","[{id=comprasimss-1620608011130}]","0","GUILLERMO ENRIQUE ROSALES REYES","0","0","guillermo-enrique-rosales-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ LOBATO FRANCISCA SARA, scheme=RFC, id=GOLF2407071V2}]","0","[]","[{id=comprasimss}]","[proveedor]","883","147930.91000000006","[{id=comprasimss-1620608011130}]","0","GONZALEZ LOBATO FRANCISCA SARA","0","0","gonzalez-lobato-francisca-sara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CA?EDO RODRIGUEZ JOSE GUADALUPE, scheme=RFC, id=CARG6005141UA}]","0","[]","[{id=comprasimss}]","[proveedor]","40","716357.1599999999","[{id=comprasimss-1620608011130}]","0","CA?EDO RODRIGUEZ JOSE GUADALUPE","0","0","caedo-rodriguez-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALGADO ZUMAYA BERTILA, scheme=RFC, id=SAZB470714GW4}]","0","[]","[{id=comprasimss}]","[proveedor]","59","34442.88","[{id=comprasimss-1620608011130}]","0","SALGADO ZUMAYA BERTILA","0","0","salgado-zumaya-bertila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAYGOZA MUÑOZ EDGARDO CORNELIO, scheme=RFC, id=RAME700916R12}]","0","[]","[{id=comprasimss}]","[proveedor]","23","20684.200000000004","[{id=comprasimss-1620608011130}]","0","RAYGOZA MUÑOZ EDGARDO CORNELIO","0","0","raygoza-munoz-edgardo-cornelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES RUIZ MATHA DELIA, scheme=RFC, id=RERM691005GI1}]","0","[]","[{id=comprasimss}]","[proveedor]","1983","1.5289914180000007E7","[{id=comprasimss-1620608011130}]","0","REYES RUIZ MATHA DELIA","0","0","reyes-ruiz-matha-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCHOA BRACAMONTES JESUS RAFAEL, scheme=RFC, id=OOBJ5702133H2}]","0","[]","[{id=comprasimss}]","[proveedor]","2168","3284946.8099999987","[{id=comprasimss-1620608011130}]","0","OCHOA BRACAMONTES JESUS RAFAEL","0","0","ochoa-bracamontes-jesus-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO GUTIERREZ VICTOR HUGO, scheme=RFC, id=OOGV740605KG0}]","0","[]","[{id=comprasimss}]","[proveedor]","354","2.112266738E7","[{id=comprasimss-1620608011130}]","0","OROZCO GUTIERREZ VICTOR HUGO","0","0","orozco-gutierrez-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TREVINO CONCHAS MARIA ASUNCION, scheme=RFC, id=TECA450816RM7}]","0","[]","[{id=comprasimss}]","[proveedor]","94","135305.05","[{id=comprasimss-1620608011130}]","0","TREVINO CONCHAS MARIA ASUNCION","0","0","trevino-conchas-maria-asuncion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MERCADILLO PACHECO YOLANDA, scheme=RFC, id=MEPY440430NY6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","7596.75","[{id=comprasimss-1620608011130}]","0","MERCADILLO PACHECO YOLANDA","0","0","mercadillo-pacheco-yolanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR ROBLES ROSA ELBA ANITA, scheme=RFC, id=AURR550726E99}]","0","[]","[{id=comprasimss}]","[proveedor]","5","712541.77","[{id=comprasimss-1620608011130}]","0","AGUILAR ROBLES ROSA ELBA ANITA","0","0","aguilar-robles-rosa-elba-anita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVA RIVAS SERGIO GERARDO, scheme=RFC, id=SIRS671030M15}]","0","[]","[{id=comprasimss}]","[proveedor]","13","51384.8","[{id=comprasimss-1620608011130}]","0","SILVA RIVAS SERGIO GERARDO","0","0","silva-rivas-sergio-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANCILLA GARCIA MARIA DE LA LUZ, scheme=RFC, id=MAGL570605Q47}]","0","[]","[{id=comprasimss}]","[proveedor]","44","59826.32000000001","[{id=comprasimss-1620608011130}]","0","MANCILLA GARCIA MARIA DE LA LUZ","0","0","mancilla-garcia-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ BARRERA MARIA DEL CARMEN, scheme=RFC, id=MABC720622GC6}]","0","[]","[{id=comprasimss}]","[proveedor]","44","98515.62","[{id=comprasimss-1620608011130}]","0","MARTINEZ BARRERA MARIA DEL CARMEN","0","0","martinez-barrera-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITEZ FERNANDEZ YADIRA YAZMIN, scheme=RFC, id=BEFY81093087A}]","0","[]","[{id=comprasimss}]","[proveedor]","12","215345.66999999998","[{id=comprasimss-1620608011130}]","0","BENITEZ FERNANDEZ YADIRA YAZMIN","0","0","benitez-fernandez-yadira-yazmin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AUDELO BELTRAN ARCADIO, scheme=RFC, id=AUBA250126TX0}]","0","[]","[{id=comprasimss}]","[proveedor]","21","1999799.9499999997","[{id=comprasimss-1620608011130}]","0","AUDELO BELTRAN ARCADIO","0","0","audelo-beltran-arcadio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARABANTES VALSECA RAUL, scheme=RFC, id=CAVR680808LI5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19793.52","[{id=comprasimss-1620608011130}]","0","CARABANTES VALSECA RAUL","0","0","carabantes-valseca-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIZMENDI CABALLERO MA EVA, scheme=RFC, id=AICM730917TR5}]","0","[]","[{id=comprasimss}]","[proveedor]","37","2506.1899999999996","[{id=comprasimss-1620608011130}]","0","ARIZMENDI CABALLERO MA EVA","0","0","arizmendi-caballero-ma-eva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CLAUDIA ZEPEDA ZEPEDA, scheme=RFC, id=ZEZC8503062G9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","462560","[{id=comprasimss-1620608011130}]","0","CLAUDIA ZEPEDA ZEPEDA","0","0","claudia-zepeda-zepeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIZARDI SILVA KARLA PATRICIA, scheme=RFC, id=LISK871104IM2}]","0","[]","[{id=comprasimss}]","[proveedor]","13","7057.17","[{id=comprasimss-1620608011130}]","0","LIZARDI SILVA KARLA PATRICIA","0","0","lizardi-silva-karla-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JAIME MOLINA GUTIERREZ, scheme=RFC, id=MOGJ5511099H8}]","0","[]","[{id=comprasimss}]","[proveedor]","56","1857043.04","[{id=comprasimss-1620608011130}]","0","JAIME MOLINA GUTIERREZ","0","0","jaime-molina-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ VELA MANUEL, scheme=RFC, id=HEVM170715A92}]","0","[]","[{id=comprasimss}]","[proveedor]","16","17070.940000000002","[{id=comprasimss-1620608011130}]","0","HERNANDEZ VELA MANUEL","0","0","hernandez-vela-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOSA POSOS JOSE ALEJANDRO, scheme=RFC, id=SOPA680508248}]","0","[]","[{id=comprasimss}]","[proveedor]","78","14617.229999999998","[{id=comprasimss-1620608011130}]","0","SOSA POSOS JOSE ALEJANDRO","0","0","sosa-posos-jose-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ VAZQUEZ LUIS ALBERTO, scheme=RFC, id=LOVL711009CR1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","15823.010000000002","[{id=comprasimss-1620608011130}]","0","LOPEZ VAZQUEZ LUIS ALBERTO","0","0","lopez-vazquez-luis-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PINA CAMPOS MARIA DE LOS ANGELES, scheme=RFC, id=PICA2005182X1}]","0","[]","[{id=comprasimss}]","[proveedor]","467","2915470.6200000006","[{id=comprasimss-1620608011130}]","0","PINA CAMPOS MARIA DE LOS ANGELES","0","0","pina-campos-maria-de-los-angeles","0"
