"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657377&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","5042144.58","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122300110-C051345-10657377","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10657377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657377&pr=2010}]","Guanajuato","10657377","Instituto Mexicano del Seguro Social","2010-08-28T00:00:00.000Z","10657377","ocds-0ud2q6-GTO-0064122300110-C051345","[Conservación]","5042144.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5042144.58","10657377"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616642&pr=2010]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","5.1421603112E8","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122300110-C051346-10616642","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616642&pr=2010}]","Guanajuato","10616642","Instituto Mexicano del Seguro Social","2010-08-28T00:00:00.000Z","10616642","ocds-0ud2q6-GTO-0064122300110-C051346","[Conservación]","5.1421603112E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.1421603112E8","10616642"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-08-08T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668987&pr=2009]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","6002224","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122903809-C950048-10668987","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10668987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668987&pr=2009}]","Guanajuato","10668987","Instituto Mexicano del Seguro Social","2009-11-05T00:00:00.000Z","10668987","ocds-0ud2q6-GTO-0064122903809-C950048","[Conservación]","6002224","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6002224","10668987"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776093&pr=2013]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","123825.08","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N24-C255196-10776093","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10776093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776093&pr=2013}]","Jalisco","10776093","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776093","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N24-C255196","[Conservación]","123825.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","123825.08","10776093"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312244&pr=2015]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","200000","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR079N121-C4M0450-11312244","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11312244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312244&pr=2015}]","Jalisco","11312244","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11312244","ocds-0ud2q6-JAL-HP-IGT-LA019GYR079N121-C4M0450","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","11312244"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-07T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673277&pr=2012]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","200000","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR079N7-C200009-10673277","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10673277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673277&pr=2012}]","Jalisco","10673277","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673277","ocds-0ud2q6-JAL-HP-IGT-LA019GYR079N7-C200009","[Conservación]","200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200000","10673277"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752484&pr=2017]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","220000","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA079E12416-C6M0453-11752484","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11752484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752484&pr=2017}]","Jalisco","11752484","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752484","ocds-0ud2q6-JAL-HP-IGT-LA079E12416-C6M0453","[Conservación]","220000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220000","11752484"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068529&pr=2014]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","120729","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-SA019GYR079N128-C350246-11068529","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11068529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068529&pr=2014}]","Jalisco","11068529","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068529","ocds-0ud2q6-JAL-HP-IGT-SA019GYR079N128-C350246","[Conservación]","120729","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120729","11068529"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-10-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728457&pr=2011]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","647024.8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IA019GYR002N165-C152998-10728457","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10728457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728457&pr=2011}]","Jalisco","10728457","Instituto Mexicano del Seguro Social","2011-10-29T00:00:00.000Z","10728457","ocds-0ud2q6-JAL-IA019GYR002N165-C152998","[Conservación]","647024.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","647024.8","10728457"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-30T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CARJAU S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738478&pr=2012]","[{roles=supplier, name=CARJAU S.A. DE C.V., additionalIdentifiers={legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}, details={type=company}, id=carjau-sa-de-cv}]","227651.16","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG18912-C250328-10738478","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[carjau-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738478&pr=2012}]","Jalisco","10738478","Instituto Mexicano del Seguro Social","2012-08-01T00:00:00.000Z","10738478","ocds-0ud2q6-JAL-IMSSCSG18912-C250328","[Conservación]","227651.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARJAU S.A. DE C.V., id=carjau-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","227651.16","10738478"
