"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d90177/d90108/d90166&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-019-09-d90177/d90108/d90166","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[francisco-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","d90177/d90108/d90166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d90177/d90108/d90166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d90177/d90108/d90166&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","d90177/d90108/d90166","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-019-09","ocds-0ud2q6-00641321-019-09","1.213848836E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.213848836E7","d90177/d90108/d90166"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100666/100734/100796&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-017-10-100666/100734/100796","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[francisco-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","100666/100734/100796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100666/100734/100796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100666/100734/100796&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","100666/100734/100796","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-017-10","ocds-0ud2q6-00641321-017-10","5176315.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5176315.61","100666/100734/100796"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000489&p_CveDep=12215&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-016-10-P10-000489","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[francisco-garcia-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material Mýdico Quirýrgico","[{id=compranet3-1620530467436}]","12215001","Material Mýdico Quirýrgico","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000489&p_CveDep=12215&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Material Mýdico Quirýrgico","P10-000489","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-016-10","ocds-0ud2q6-12215001-016-10","1674626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1674626","P10-000489"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D061-06-11&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-061-06-D061-06-11","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[francisco-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D061-06-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D061-06-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D061-06-11&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D061-06-11","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-061-06","ocds-0ud2q6-00641218-061-06","1332997.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1332997.52","D061-06-11"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=334&p_CveDep=12230&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","12230001-002-03-334","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[francisco-garcia-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","12230001","Material de Curación","open","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=334&p_CveDep=12230&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Material de Curación","334","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-002-03","ocds-0ud2q6-12230001-002-03","1303603.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303603.2","334"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SLPD80342&p_CveDep=00641&p_CveUni=234&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-040-08-SLPD80342","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[francisco-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CON PROGRAMA DE ENTREGAS DE SUMINISTRO PARA LA ADQUISICION DE MATERIAL DE CURACION, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CON PROGRAMA DE ENTREGAS DE SUMINISTRO PARA LA ADQUISICION DE MATERIAL DE CURACION, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","SLPD80342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SLPD80342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SLPD80342&p_CveDep=00641&p_CveUni=234&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CON PROGRAMA DE ENTREGAS DE SUMINISTRO PARA LA ADQUISICION DE MATERIAL DE CURACION, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009","SLPD80342","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-040-08","ocds-0ud2q6-00641234-040-08","1292122.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292122.8","SLPD80342"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101310/101331/101353&p_CveDep=00641&p_CveUni=321&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-020-10-101310/101331/101353","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[francisco-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACIýN Y MATERIAL RADIOLOGICO, PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES, UMAEýS PARA EL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACIýN Y MATERIAL RADIOLOGICO, PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES, UMAEýS PARA EL EJERCICIO 2011","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","101310/101331/101353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101310/101331/101353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101310/101331/101353&p_CveDep=00641&p_CveUni=321&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CURACIýN Y MATERIAL RADIOLOGICO, PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES, UMAEýS PARA EL EJERCICIO 2011","101310/101331/101353","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-020-10","ocds-0ud2q6-00641321-020-10","1194390.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194390.27","101310/101331/101353"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P07-42&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-005-07-P07-42","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[francisco-garcia-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P07-42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P07-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P07-42&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P07-42","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-005-07","ocds-0ud2q6-12215001-005-07","1177099.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177099.4","P07-42"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000102&p_CveDep=12215&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-004-10-P10-000102","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[francisco-garcia-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P10-000102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P10-000102&p_CveDep=12215&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P10-000102","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-004-10","ocds-0ud2q6-12215001-004-10","1080350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080350","P10-000102"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P08-68&p_CveDep=12215&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-006-08-P08-68","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[francisco-garcia-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P08-68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P08-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P08-68&p_CveDep=12215&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P08-68","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-006-08","ocds-0ud2q6-12215001-006-08","1064814.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064814.68","P08-68"
