"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SECRETARÍA DE ECONOMIA","active","complete","[SUPER CARNICERIA MAZATLAN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711616]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S A DE C V, details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE ECONOMIA","PEDIDO-711616-PEDIDO-711616","[contract]","secretaria-de-economia-secretaria-de-economia","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","direct","institution","secretaria-de-economia-secretaria-de-economia","SECRETARÍA DE ECONOMIA","secretaria-de-economia-secretaria-de-economia","PEDIDO-711616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711616}]","ADJUDICACION DIRECTA POR MONTO-SERVICIO DE ABASTO DE CARNE DE POLLO Y SUS DERIVADOS CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE ALIMENTACION DEL C SECRETARIO Y DE LOS SERVIDORES PUBLICOS QUE POR LA NATURALEZA DE SUS FUNCIONES ASI LO REQUIERAN","PEDIDO-711616","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","PEDIDO-711616","ocds-0ud2q6-PEDIDO-711616","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S A DE C V, id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","PEDIDO-711616"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SECRETARÍA DE ECONOMIA","active","complete","[CAFE CAREY S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711618]","[{roles=supplier, name=CAFE CAREY S A DE C V, details={type=company}, id=cafe-carey-sa-de-cv}]","MXN","SECRETARÍA DE ECONOMIA","PEDIDO-711618-PEDIDO-711618","[contract]","secretaria-de-economia-secretaria-de-economia","[cafe-carey-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","direct","institution","secretaria-de-economia-secretaria-de-economia","SECRETARÍA DE ECONOMIA","secretaria-de-economia-secretaria-de-economia","PEDIDO-711618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711618}]","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DEL SERVICIO DE ABASTO DE CAFE DE GRANO Y SOLUBLE CON EL PROPOSITO DE CUBRIR LOS SERVICIOS DE CAFE EN LAS OFICINAS DEL C SECRETARIO EN PISO 10 11 12 13 Y 16 DE TORRE EJECUTIVA","PEDIDO-711618","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","PEDIDO-711618","ocds-0ud2q6-PEDIDO-711618","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFE CAREY S A DE C V, id=cafe-carey-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","PEDIDO-711618"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-05-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349/2009]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","OFICIALÍA MAYOR","349/2009-349/2009","[contract]","oficialia-mayor-secretaria-de-economia","[universidad-autonoma-de-nuevo-leon]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO ESPECÍFICO DERIVADO DEL CONVENIO MARCO PARA IMPLEMENTAR LA MESA DE CONTROL DE CONCILIACIÓN DE INVENTARIOS DE BIENES MUEBLES Y CONSUMIBLES DE LA SECRETARÍA","[{id=pot-1620519810584}]","CONVENIO ESPECÍFICO DERIVADO DEL CONVENIO MARCO PARA IMPLEMENTAR LA MESA DE CONTROL DE CONCILIACIÓN DE INVENTARIOS DE BIENES MUEBLES Y CONSUMIBLES DE LA SECRETARÍA",,"institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","349/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-349/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=349/2009}]","CONVENIO ESPECÍFICO DERIVADO DEL CONVENIO MARCO PARA IMPLEMENTAR LA MESA DE CONTROL DE CONCILIACIÓN DE INVENTARIOS DE BIENES MUEBLES Y CONSUMIBLES DE LA SECRETARÍA","349/2009","SECRETARÍA DE ECONOMÍA","2009-12-15T00:00:00.000Z","349/2009","ocds-0ud2q6-349/2009","2360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2360000","349/2009","true"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Xavier González Solís (Lavandería Mar)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71-2012PEDIDO]","[{roles=supplier, name=Xavier González Solís (Lavandería Mar), details={type=person}, id=xavier-gonzalez-solis-lavanderia-mar}]","MXN","OFICIALÍA MAYOR","71-2012PEDIDO-71-2012PEDIDO","[contract]","oficialia-mayor-secretaria-de-economia","[xavier-gonzalez-solis-lavanderia-mar]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Lavandería y Tintorería","[{id=pot-1620519810584}]","Servicio de Lavandería y Tintorería","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","71-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71-2012PEDIDO}]","Servicio de Lavandería y Tintorería","71-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","71-2012PEDIDO","ocds-0ud2q6-71-2012PEDIDO","56975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Xavier González Solís (Lavandería Mar), id=xavier-gonzalez-solis-lavanderia-mar}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56975","71-2012PEDIDO",
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Xavier González Solís (Lavandería Mar)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71/2012PEDIDO]","[{roles=supplier, name=Xavier González Solís (Lavandería Mar), details={type=person}, id=xavier-gonzalez-solis-lavanderia-mar}]","MXN","OFICIALÍA MAYOR","71/2012PEDIDO-71/2012PEDIDO","[contract]","oficialia-mayor-secretaria-de-economia","[xavier-gonzalez-solis-lavanderia-mar]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Lavandería y Tintorería","[{id=pot-1620519810584}]","Servicio de Lavandería y Tintorería","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","71/2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71/2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71/2012PEDIDO}]","Servicio de Lavandería y Tintorería","71/2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","71/2012PEDIDO","ocds-0ud2q6-71/2012PEDIDO","56975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Xavier González Solís (Lavandería Mar), id=xavier-gonzalez-solis-lavanderia-mar}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56975","71/2012PEDIDO",
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Distribuidora de productos alimenticios las minas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76-2012PEDIDO]","[{roles=supplier, name=Distribuidora de productos alimenticios las minas S.A. de C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","76-2012PEDIDO-76-2012PEDIDO","[contract]","oficialia-mayor-secretaria-de-economia","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de bienes de consumo carnes rojas y pollo","[{id=pot-1620519810584}]","Suministro de bienes de consumo carnes rojas y pollo","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","76-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76-2012PEDIDO}]","Suministro de bienes de consumo carnes rojas y pollo","76-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","76-2012PEDIDO","ocds-0ud2q6-76-2012PEDIDO","92300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora de productos alimenticios las minas S.A. de C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92300","76-2012PEDIDO",
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Distribuidora de productos alimenticios las minas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76/2012/PEDIDO]","[{roles=supplier, name=Distribuidora de productos alimenticios las minas S.A. de C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","76/2012/PEDIDO-76/2012/PEDIDO","[contract]","oficialia-mayor-secretaria-de-economia","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de bienes de consumo carnes rojas y pollo","[{id=pot-1620519810584}]","Suministro de bienes de consumo carnes rojas y pollo","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","76/2012/PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76/2012/PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76/2012/PEDIDO}]","Suministro de bienes de consumo carnes rojas y pollo","76/2012/PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","76/2012/PEDIDO","ocds-0ud2q6-76/2012/PEDIDO","92300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora de productos alimenticios las minas S.A. de C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92300","76/2012/PEDIDO",
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Productos Selectos de la Tierra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78/2012PEDIDO]","[{roles=supplier, name=Productos Selectos de la Tierra S.A. de C.V., details={type=company}, id=productos-selectos-de-la-tierra-sa-de-cv}]","MXN","OFICIALÍA MAYOR","78/2012PEDIDO-78/2012PEDIDO","[contract]","oficialia-mayor-secretaria-de-economia","[productos-selectos-de-la-tierra-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de bienes de consumo frutas y verduras","[{id=pot-1620519810584}]","Suministro de bienes de consumo frutas y verduras","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","78/2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-78/2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78/2012PEDIDO}]","Suministro de bienes de consumo frutas y verduras","78/2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","78/2012PEDIDO","ocds-0ud2q6-78/2012PEDIDO","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Selectos de la Tierra S.A. de C.V., id=productos-selectos-de-la-tierra-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","78/2012PEDIDO",
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Distribuidora de productos alimenticios las minas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77-2012PEDIDO]","[{roles=supplier, name=Distribuidora de productos alimenticios las minas S.A. de C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","77-2012PEDIDO-77-2012PEDIDO","[contract]","oficialia-mayor-secretaria-de-economia","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de bienes de consumo pescado y mariscos","[{id=pot-1620519810584}]","Suministro de bienes de consumo pescado y mariscos","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","77-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77-2012PEDIDO}]","Suministro de bienes de consumo pescado y mariscos","77-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","77-2012PEDIDO","ocds-0ud2q6-77-2012PEDIDO","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora de productos alimenticios las minas S.A. de C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","77-2012PEDIDO",
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Distribuidora de productos alimenticios las minas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77/2012PEDIDO]","[{roles=supplier, name=Distribuidora de productos alimenticios las minas S.A. de C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","77/2012PEDIDO-77/2012PEDIDO","[contract]","oficialia-mayor-secretaria-de-economia","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de bienes de consumo pescado y mariscos","[{id=pot-1620519810584}]","Suministro de bienes de consumo pescado y mariscos","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","77/2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77/2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77/2012PEDIDO}]","Suministro de bienes de consumo pescado y mariscos","77/2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","77/2012PEDIDO","ocds-0ud2q6-77/2012PEDIDO","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora de productos alimenticios las minas S.A. de C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","77/2012PEDIDO",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0672/2010]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","0672/2010-0672/2010","[contract]","oficialia-mayor-secretaria-de-economia","[alestra-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIOS 01-800 Y 045. REPRESENTACIONES FEDERALES","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIOS 01-800 Y 045. REPRESENTACIONES FEDERALES","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0672/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0672/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0672/2010}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIOS 01-800 Y 045. REPRESENTACIONES FEDERALES","0672/2010","SECRETARÍA DE ECONOMÍA","2013-06-30T00:00:00.000Z","0672/2010","ocds-0ud2q6-0672/2010","1237591.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237591.41","0672/2010",
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AIFOS PROYECTO Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0727/2010]","[{roles=supplier, name=AIFOS PROYECTO Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=aifos-proyecto-y-construccion-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0727/2010-0727/2010","[contract]","oficialia-mayor-secretaria-de-economia","[aifos-proyecto-y-construccion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE ESPACIOS EN INMUEBLES DEL SECTOR CENTRAL","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE ESPACIOS EN INMUEBLES DEL SECTOR CENTRAL","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0727/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0727/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0727/2010}]","MANTENIMIENTO Y CONSERVACIÓN DE ESPACIOS EN INMUEBLES DEL SECTOR CENTRAL","0727/2010","SECRETARÍA DE ECONOMÍA","2010-12-15T00:00:00.000Z","0727/2010","ocds-0ud2q6-0727/2010","3619573.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIFOS PROYECTO Y CONSTRUCCIÓN S.A. DE C.V., id=aifos-proyecto-y-construccion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3619573.09","0727/2010","true"
