"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/2002&p_CveDep=00641&p_CveUni=138&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-001-02-020/2002","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE DE VAPORIZADORES DE ANESTESISCOS (SEVOFLUORANO)","[{id=compranet3-1620530467436}]","641138","CONTRATACION DEL SERVICIO INTEGRAL DE DE VAPORIZADORES DE ANESTESISCOS (SEVOFLUORANO)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","020/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/2002&p_CveDep=00641&p_CveUni=138&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO INTEGRAL DE DE VAPORIZADORES DE ANESTESISCOS (SEVOFLUORANO)","020/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-001-02","ocds-0ud2q6-00641138-001-02","18735148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18735148","020/2002"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[ALIMENTOS NAIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2006&p_CveDep=00641&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALIMENTOS NAIMEX, S.A. DE C.V., details={type=company}, id=alimentos-naimex-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-007-02-003/2006","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[alimentos-naimex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Viveres (Grupo 480)","[{id=compranet3-1620530467436}]","641138","Adquisición de Viveres (Grupo 480)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2006&p_CveDep=00641&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Viveres (Grupo 480)","003/2006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-007-02","ocds-0ud2q6-00641138-007-02","569822.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS NAIMEX, S.A. DE C.V., id=alimentos-naimex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569822.27","003/2006"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[COMERCIALIZADORA VARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/068/Nay&p_CveDep=00641&p_CveUni=138&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VARLA SA DE CV, details={type=company}, id=comercializadora-varla-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-002-02-02/068/Nay","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-varla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","PARA LA CONTRATACIÓN DE ARTÍCULOS DIVERSOS_x000D_ A FIN DE ADQUIRIR _x000D_ MATERIAL PARA EL MEJORAMIENTO DE LA VIVIENDA, MEDICINA TRADICIONAL, VIGILANCIA Y CUIDADO DEL AGUA, LOCALIDAD MODELO Y NUTRICIÓN Y ALIMENTACIÓN.","[{id=compranet3-1620530467436}]","641138","PARA LA CONTRATACIÓN DE ARTÍCULOS DIVERSOS_x000D_ A FIN DE ADQUIRIR _x000D_ MATERIAL PARA EL MEJORAMIENTO DE LA VIVIENDA, MEDICINA TRADICIONAL, VIGILANCIA Y CUIDADO DEL AGUA, LOCALIDAD MODELO Y NUTRICIÓN Y ALIMENTACIÓN.","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","02/068/Nay","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/068/Nay-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/068/Nay&p_CveDep=00641&p_CveUni=138&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","PARA LA CONTRATACIÓN DE ARTÍCULOS DIVERSOS_x000D_ A FIN DE ADQUIRIR _x000D_ MATERIAL PARA EL MEJORAMIENTO DE LA VIVIENDA, MEDICINA TRADICIONAL, VIGILANCIA Y CUIDADO DEL AGUA, LOCALIDAD MODELO Y NUTRICIÓN Y ALIMENTACIÓN.","02/068/Nay","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-002-02","ocds-0ud2q6-00641138-002-02","517604.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VARLA SA DE CV, id=comercializadora-varla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517604.34","02/068/Nay"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[MARLEN SOTO AVILA Y/O FRUTERIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2003&p_CveDep=00641&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARLEN SOTO AVILA Y/O FRUTERIA RAMIREZ, details={type=company}, id=marlen-soto-avila-yo-fruteria-ramirez}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-007-02-003/2003","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[marlen-soto-avila-yo-fruteria-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Viveres (Grupo 480)","[{id=compranet3-1620530467436}]","641138","Adquisición de Viveres (Grupo 480)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2003&p_CveDep=00641&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Viveres (Grupo 480)","003/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-007-02","ocds-0ud2q6-00641138-007-02","473026.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARLEN SOTO AVILA Y/O FRUTERIA RAMIREZ, id=marlen-soto-avila-yo-fruteria-ramirez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473026.01","003/2003"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30053&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-008-02-D30053","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30053&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","D30053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-008-02","ocds-0ud2q6-00641138-008-02","398236.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398236.25","D30053"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[MARCOS CARRILLO MENSOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2002&p_CveDep=00641&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARCOS CARRILLO MENSOZA, details={type=person}, id=marcos-carrillo-mensoza}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-004-02-016/2002","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[marcos-carrillo-mensoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","ADQUISICION DE INSUMOS PARA CONSERVACION","[{id=compranet3-1620530467436}]","641138","ADQUISICION DE INSUMOS PARA CONSERVACION","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2002&p_CveDep=00641&p_CveUni=138&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS PARA CONSERVACION","016/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-004-02","ocds-0ud2q6-00641138-004-02","245582.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS CARRILLO MENSOZA, id=marcos-carrillo-mensoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245582.35","016/2002"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20077&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-005-02-D20077","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[sistemas-y-formas-impresas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","[{id=compranet3-1620530467436}]","641138","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D20077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20077&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","D20077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-005-02","ocds-0ud2q6-00641138-005-02","196768.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196768.22","D20077"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20078&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-005-02-D20078","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","[{id=compranet3-1620530467436}]","641138","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D20078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20078&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PARA LA ADQUISICIÓN DE ARTICULOS DE FORMAS IMPRESAS (GRUPO DE SUMINISTRO 32.0)","D20078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-005-02","ocds-0ud2q6-00641138-005-02","195834.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195834.98","D20078"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[KATYA FLORES BLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2003&p_CveDep=00641&p_CveUni=138&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KATYA FLORES BLANCO, details={type=person}, id=katya-flores-blanco}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-001-03-010/2003","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[katya-flores-blanco]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","contratación del Servicio de Manufactura de Anteojos y Armazones","[{id=compranet3-1620530467436}]","641138","contratación del Servicio de Manufactura de Anteojos y Armazones","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2003&p_CveDep=00641&p_CveUni=138&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","contratación del Servicio de Manufactura de Anteojos y Armazones","010/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-001-03","ocds-0ud2q6-00641138-001-03","193218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KATYA FLORES BLANCO, id=katya-flores-blanco}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193218","010/2003"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[GENERAL DE ASEO GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30054&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE ASEO GUADALAJARA S.A. DE C.V., details={type=company}, id=general-de-aseo-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-008-02-D30054","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[general-de-aseo-guadalajara-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","[{id=compranet3-1620530467436}]","641138","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30054&p_CveDep=00641&p_CveUni=138&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Articulos y productos Químicos de Aseo (grupo de suministro 35.0)","D30054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-008-02","ocds-0ud2q6-00641138-008-02","159234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE ASEO GUADALAJARA S.A. DE C.V., id=general-de-aseo-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159234","D30054"
