"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSORCIO PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-001-2005&p_CveDep=60113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO PENINSULAR, S.A. DE C.V., details={type=company}, id=consorcio-peninsular-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-001-05-60113001-001-2005","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[consorcio-peninsular-sa-de-cv]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de Hospital General de segundo nivel","[{id=compranet3-1620530467436}]","60113001","Construcciýn de Hospital General de segundo nivel","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-001-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-001-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-001-2005&p_CveDep=60113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construcciýn de Hospital General de segundo nivel","60113001-001-2005","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-001-05","ocds-0ud2q6-60113001-001-05","1.732744151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PENINSULAR, S.A. DE C.V., id=consorcio-peninsular-sa-de-cv}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.732744151E7","60113001-001-2005"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-002-006&p_CveDep=60113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-constructivos-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-002-06-60113001-002-006","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[ingenieria-y-sistemas-constructivos-mexicanos-sa-de-cv]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de Hospital General de Segundo Nivel en la localidad y municipio de Tekax, Estado de Yucatýn (Primera etapa).","[{id=compranet3-1620530467436}]","60113001","Construcciýn de Hospital General de Segundo Nivel en la localidad y municipio de Tekax, Estado de Yucatýn (Primera etapa).","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-002-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-002-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-002-006&p_CveDep=60113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn de Hospital General de Segundo Nivel en la localidad y municipio de Tekax, Estado de Yucatýn (Primera etapa).","60113001-002-006","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-002-06","ocds-0ud2q6-60113001-002-06","2.347922787E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS S.A. DE C.V., id=ingenieria-y-sistemas-constructivos-mexicanos-sa-de-cv}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.347922787E7","60113001-002-006"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[EDIFICACIONES CASTRO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-003-2006&p_CveDep=60113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES CASTRO Y ASOCIADOS SA DE CV, details={type=company}, id=edificaciones-castro-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-003-06-60113001-003-2006","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[edificaciones-castro-y-asociados-sa-de-cv]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de Hospital General de Segundo Nivel","[{id=compranet3-1620530467436}]","60113001","Construcciýn de Hospital General de Segundo Nivel","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-003-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-003-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-003-2006&p_CveDep=60113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn de Hospital General de Segundo Nivel","60113001-003-2006","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-003-06","ocds-0ud2q6-60113001-003-06","2.685885221E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES CASTRO Y ASOCIADOS SA DE CV, id=edificaciones-castro-y-asociados-sa-de-cv}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.685885221E7","60113001-003-2006"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSORCIO PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-005-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO PENINSULAR, S.A. DE C.V., details={type=company}, id=consorcio-peninsular-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-005-07-60113001-005-2007","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[consorcio-peninsular-sa-de-cv]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn del edificio que albergara al Nuevo Mercado Municipal (2a Etapa).","[{id=compranet3-1620530467436}]","60113001","Construcciýn del edificio que albergara al Nuevo Mercado Municipal (2a Etapa).","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-005-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-005-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-005-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Construcciýn del edificio que albergara al Nuevo Mercado Municipal (2a Etapa).","60113001-005-2007","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-005-07","ocds-0ud2q6-60113001-005-07","4521322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PENINSULAR, S.A. DE C.V., id=consorcio-peninsular-sa-de-cv}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4521322","60113001-005-2007"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ANDRES MANZANILLA SOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-006-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANDRES MANZANILLA SOSA, details={type=person}, id=andres-manzanilla-sosa}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-006-07-60113001-006-2007","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[andres-manzanilla-sosa]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Infraestructura urbana: Construcciýn de 403.43 m2 de banquetas en la colonia Francisco I Madero, ubicadas en la localidad y municipio de Mýrida, Estado de Yucatýn. Construcciýn de 1,548.09 m2 de banquetas en la colonia Xoclýn Lýpez Portillo, ubicadas en la localidad y municipio de Mýrida, Estado de Yucatýn.","[{id=compranet3-1620530467436}]","60113001","Infraestructura urbana: Construcciýn de 403.43 m2 de banquetas en la colonia Francisco I Madero, ubicadas en la localidad y municipio de Mýrida, Estado de Yucatýn. Construcciýn de 1,548.09 m2 de banquetas en la colonia Xoclýn Lýpez Portillo, ubicadas en la localidad y municipio de Mýrida, Estado de Yucatýn.","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-006-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-006-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-006-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Infraestructura urbana: Construcciýn de 403.43 m2 de banquetas en la colonia Francisco I Madero, ubicadas en la localidad y municipio de Mýrida, Estado de Yucatýn. Construcciýn de 1,548.09 m2 de banquetas en la colonia Xoclýn Lýpez Portillo, ubicadas en la localidad y municipio de Mýrida, Estado de Yucatýn.","60113001-006-2007","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-006-07","ocds-0ud2q6-60113001-006-07","427248.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES MANZANILLA SOSA, id=andres-manzanilla-sosa}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427248.6","60113001-006-2007"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-007-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO S.A. DE C., details={type=company}, id=constructora-urbanizadora-bastarrachea-y-carrillo-sa-de-c}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-007-07-60113001-007-2007","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[constructora-urbanizadora-bastarrachea-y-carrillo-sa-de-c]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Infraestructura urbana: Construcciýn de 4,881.10 m2 de banquetas, en la colonia Xoclan la reja, ubicadas en la localidad y municipio de Mýrida, estado de Yucatýn.","[{id=compranet3-1620530467436}]","60113001","Infraestructura urbana: Construcciýn de 4,881.10 m2 de banquetas, en la colonia Xoclan la reja, ubicadas en la localidad y municipio de Mýrida, estado de Yucatýn.","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-007-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-007-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-007-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Infraestructura urbana: Construcciýn de 4,881.10 m2 de banquetas, en la colonia Xoclan la reja, ubicadas en la localidad y municipio de Mýrida, estado de Yucatýn.","60113001-007-2007","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-007-07","ocds-0ud2q6-60113001-007-07","929967.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO S.A. DE C., id=constructora-urbanizadora-bastarrachea-y-carrillo-sa-de-c}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929967.66","60113001-007-2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-013-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO S.A. DE C., details={type=company}, id=constructora-urbanizadora-bastarrachea-y-carrillo-sa-de-c}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-013-07-60113001-013-2007","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[constructora-urbanizadora-bastarrachea-y-carrillo-sa-de-c]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Infraestructura urbana: Construcciýn de 3,906.40 m2 de banquetas, en la colonia Xoclan X'bech, ubicadas en la localidad y municipio de Mýrida, estado de Yucatýn.","[{id=compranet3-1620530467436}]","60113001","Infraestructura urbana: Construcciýn de 3,906.40 m2 de banquetas, en la colonia Xoclan X'bech, ubicadas en la localidad y municipio de Mýrida, estado de Yucatýn.","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-013-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-013-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-013-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Infraestructura urbana: Construcciýn de 3,906.40 m2 de banquetas, en la colonia Xoclan X'bech, ubicadas en la localidad y municipio de Mýrida, estado de Yucatýn.","60113001-013-2007","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-013-07","ocds-0ud2q6-60113001-013-07","721431.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO S.A. DE C., id=constructora-urbanizadora-bastarrachea-y-carrillo-sa-de-c}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721431.26","60113001-013-2007"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA ALTERNATIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-001-2006&p_CveDep=60113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA ALTERNATIVA S.A. DE C.V., details={type=company}, id=ingenieria-alternativa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-001-06-60113001-001-2006","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[ingenieria-alternativa-sa-de-cv]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn del Edificio que albergarý el Mercado nuevo, en la Localidad y Municipio de Progreso, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60113001","Construcciýn del Edificio que albergarý el Mercado nuevo, en la Localidad y Municipio de Progreso, Estado de Yucatýn","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-001-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-001-2006&p_CveDep=60113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn del Edificio que albergarý el Mercado nuevo, en la Localidad y Municipio de Progreso, Estado de Yucatýn","60113001-001-2006","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-001-06","ocds-0ud2q6-60113001-001-06","1.630565578E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ALTERNATIVA S.A. DE C.V., id=ingenieria-alternativa-sa-de-cv}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.630565578E7","60113001-001-2006"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-002-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO S.A. DE C., details={type=company}, id=constructora-urbanizadora-bastarrachea-y-carrillo-sa-de-c}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-002-07-60113001-002-2007","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[constructora-urbanizadora-bastarrachea-y-carrillo-sa-de-c]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Centro de Investigaciones Pesqueras (Construcciýn de Laboratorios, Sala de Estudio y Baýos de la Facultad de Ciencias, Unidad de Docencia e Investigaciýn de la UNAM), en la localidad de Sisal, municipio de Hunucmý, en el estado de Yucatýn","[{id=compranet3-1620530467436}]","60113001","Centro de Investigaciones Pesqueras (Construcciýn de Laboratorios, Sala de Estudio y Baýos de la Facultad de Ciencias, Unidad de Docencia e Investigaciýn de la UNAM), en la localidad de Sisal, municipio de Hunucmý, en el estado de Yucatýn","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-002-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-002-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-002-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Centro de Investigaciones Pesqueras (Construcciýn de Laboratorios, Sala de Estudio y Baýos de la Facultad de Ciencias, Unidad de Docencia e Investigaciýn de la UNAM), en la localidad de Sisal, municipio de Hunucmý, en el estado de Yucatýn","60113001-002-2007","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-002-07","ocds-0ud2q6-60113001-002-07","1827650.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO S.A. DE C., id=constructora-urbanizadora-bastarrachea-y-carrillo-sa-de-c}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1827650.42","60113001-002-2007"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SAUJA CONSTRUCTORA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-004-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAUJA CONSTRUCTORA S.A DE C.V., details={type=company}, id=sauja-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","60113001-004-07-60113001-004-2007","[contract]","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","[sauja-constructora-sa-de-cv]","works","comision-de-obras-publicas-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn del Edificio que albergarý al Tribunal Electoral del Estado (1ra. etapa)","[{id=compranet3-1620530467436}]","60113001","Construcciýn del Edificio que albergarý al Tribunal Electoral del Estado (1ra. etapa)","open","institution","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-de-obras-publicas-del-estado-de-yucatan","60113001-004-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60113001-004-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60113001-004-2007&p_CveDep=60113&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construcciýn del Edificio que albergarý al Tribunal Electoral del Estado (1ra. etapa)","60113001-004-2007","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","60113001-004-07","ocds-0ud2q6-60113001-004-07","4873460.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUJA CONSTRUCTORA S.A DE C.V., id=sauja-constructora-sa-de-cv}]","comision-de-obras-publicas-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4873460.45","60113001-004-2007"
