"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ILEANA MARISA ELENSE VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800364749&vv_provsino=0]","[{roles=supplier, name=ILEANA MARISA ELENSE VARGAS, details={type=person}, id=ileana-marisa-elense-vargas}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-116-08-800364749","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ileana-marisa-elense-vargas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800364749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800364749-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800364749&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800364749","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-116-08","ocds-0ud2q6-18164020-116-08","1151717.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILEANA MARISA ELENSE VARGAS, id=ileana-marisa-elense-vargas}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151717.13","800364749"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARFROZ CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002076&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARFROZ CORP, S.A. DE C.V., details={type=company}, id=arfroz-corp-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-09-9200002076","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arfroz-corp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002076&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-09","ocds-0ud2q6-18164020-001-09","1150032.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARFROZ CORP, S.A. DE C.V., id=arfroz-corp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150032.15","9200002076"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044109&p_CveDep=18164&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-016-08-9400044109","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn rural (Mano de Obra) de 9 localidades en los municipios de Cerritos, San Ciro, Cd. Fernýndez, Alaquines, Rýo Verde y Cd. del Maýz, Estado de San Luis Potosý, para la construcciýn de 2869 km de lýnea de Distribuciýn y 103 postes de red de Distribuciýn, en el ýmbito geogrýfico de la Zona Rýo Verde.","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn rural (Mano de Obra) de 9 localidades en los municipios de Cerritos, San Ciro, Cd. Fernýndez, Alaquines, Rýo Verde y Cd. del Maýz, Estado de San Luis Potosý, para la construcciýn de 2869 km de lýnea de Distribuciýn y 103 postes de red de Distribuciýn, en el ýmbito geogrýfico de la Zona Rýo Verde.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400044109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044109&p_CveDep=18164&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Electrificaciýn rural (Mano de Obra) de 9 localidades en los municipios de Cerritos, San Ciro, Cd. Fernýndez, Alaquines, Rýo Verde y Cd. del Maýz, Estado de San Luis Potosý, para la construcciýn de 2869 km de lýnea de Distribuciýn y 103 postes de red de Distribuciýn, en el ýmbito geogrýfico de la Zona Rýo Verde.","9400044109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-016-08","ocds-0ud2q6-18164020-016-08","1121543.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121543.97","9400044109"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-007/2008&p_CveDep=18164&p_CveUni=020&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={type=person}, id=antonio-de-gorordo-moreleon}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-029-07-DUSB-007/2008","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-007/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-007/2008&p_CveDep=18164&p_CveUni=020&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Inspecciýn y Desmonte en lýneas de Distribuciýn de 13.2, 23, 34.5 y 115 KV y Poda de ýrboles en Redes de Distribuciýn urbanas y rurales en el ýmbito geogrýfico de la Divisiýn Golfo Centro","DUSB-007/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-029-07","ocds-0ud2q6-18164020-029-07","1120664.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120664.39","DUSB-007/2008"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[LUZ MARIA PALOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0389&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800487518&vv_provsino=0]","[{roles=supplier, name=LUZ MARIA PALOS HERNANDEZ, details={type=person}, id=luz-maria-palos-hernandez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-389-10-800487518","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[luz-maria-palos-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","18164020","Fumigación","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800487518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800487518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0389&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800487518&vv_provsino=0}]","Fumigación","800487518","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-389-10","ocds-0ud2q6-18164020-389-10","1119300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA PALOS HERNANDEZ, id=luz-maria-palos-hernandez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1119300","800487518"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0422&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-422-10-9400055795","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055795-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0422&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400055795","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-422-10","ocds-0ud2q6-18164020-422-10","1117151.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1117151.73","9400055795"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0417&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JOSE GUADALUPE LICONA LICONA, details={type=person}, id=jose-guadalupe-licona-licona}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-417-10-9400055272","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0417&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400055272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-417-10","ocds-0ud2q6-18164020-417-10","1114685.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE LICONA LICONA, id=jose-guadalupe-licona-licona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114685.59","9400055272"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020132&p_CveDep=18164&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-007-04-9400020132","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de Línea y Red de Distribución con 408 postes y 11.480 km. de línea, en poblaciones de los Municipios de Cd. Valles, Ebano, Tamuín, Tamasopo y Tanlajás, Zona II, Región 04 Huasteca, del Estado de San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","Construcción de Línea y Red de Distribución con 408 postes y 11.480 km. de línea, en poblaciones de los Municipios de Cd. Valles, Ebano, Tamuín, Tamasopo y Tanlajás, Zona II, Región 04 Huasteca, del Estado de San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400020132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020132&p_CveDep=18164&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construcción de Línea y Red de Distribución con 408 postes y 11.480 km. de línea, en poblaciones de los Municipios de Cd. Valles, Ebano, Tamuín, Tamasopo y Tanlajás, Zona II, Región 04 Huasteca, del Estado de San Luis Potosí.","9400020132","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-007-04","ocds-0ud2q6-18164020-007-04","1105711.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1105711.77","9400020132"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA E INMOBILIARIA DEL PUERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022211&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA DEL PUERTO S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-del-puerto-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-004-05-9400022211","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-e-inmobiliaria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de Obra Civil y Electromecýnica de la S.E. Tampamolýn, en la Zona Valles.","[{id=compranet3-1620530467436}]","18164020","Construcciýn de Obra Civil y Electromecýnica de la S.E. Tampamolýn, en la Zona Valles.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400022211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022211&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn de Obra Civil y Electromecýnica de la S.E. Tampamolýn, en la Zona Valles.","9400022211","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-004-05","ocds-0ud2q6-18164020-004-05","1105385.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA DEL PUERTO S.A. DE C.V., id=constructora-e-inmobiliaria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1105385.16","9400022211"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0035&AnoInv=2008&TipInv=R]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-035-08-9400040373","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400040373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040373-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0035&AnoInv=2008&TipInv=R}]","Construcción de obra de electrificación","9400040373","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-035-08","ocds-0ud2q6-18164020-035-08","1100700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100700","9400040373"
