"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-07-25T13:46:08.000Z","2019-08-30T11:25:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[GRUPO TREBAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LICENCIAS PARA SUITE ADOBE CREATIVE CLOUD Y ADOBE ILUSTRATOR CREATIVE CLOUD DE API GUAYMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724676]","[{address={countryName=México}, roles=supplier, name=GRUPO TREBAX SA DE CV, additionalIdentifiers={legalName=GRUPO TREBAX SA DE CV, scheme=RFC, verified=1, id=GTR121018G83}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-trebax-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E100-2019-2143436","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[grupo-trebax-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2019-08-21T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","LICENCIAS PARA SUITE ADOBE CREATIVE CLOUD Y ADOBE ILUSTRATOR CREATIVE CLOUD DE API GUAYMAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","LICENCIAS PARA SUITE ADOBE CREATIVE CLOUD Y ADOBE ILUSTRATOR CREATIVE CLOUD DE API GUAYMAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2143436","MX-CPA","MXN","LICENCIAS PARA SUITE ADOBE CREATIVE CLOUD Y ADOBE ILUSTRATOR CREATIVE CLOUD DE API GUAYMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2143436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724676}]","LICENCIAS PARA SUITE ADOBE CREATIVE CLOUD Y ADOBE ILUSTRATOR CREATIVE CLOUD DE A","2143436","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-05-28T00:00:00.000Z","1975265","ocds-0ud2q6-AA-009J2Z001-E100-2019","false","[{}]","05. Adjudicación Directa LAASSP","98691","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=GRUPO TREBAX SA DE CV, id=grupo-trebax-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98691","2143436"
"2021-07-25T13:38:36.000Z","2020-07-06T14:14:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[DESAX CARDINAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ESTUDIO COSTO BENEFICIO PARA LA ELABORACIÓN DE PROSPECTO DESCRIPTIVO PARA LA INSTALACION DE UNA TERMINAL ESPECIALIZADA, MANEJO DE GRANELES MINERALES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865771]","[{address={countryName=México}, roles=supplier, name=DESAX CARDINAL SA DE CV, additionalIdentifiers={legalName=DESAX CARDINAL SA DE CV, scheme=RFC, verified=1, id=DCA180813TB3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=desax-cardinal-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E100-2020-2341697","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[desax-cardinal-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2020-06-28T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ESTUDIO COSTO BENEFICIO PARA LA ELABORACIÓN DE PROSPECTO DESCRIPTIVO PARA LA INSTALACION DE UNA TERMINAL ESPECIALIZADA, MANEJO DE GRANELES TERMINALES.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","ESTUDIO COSTO BENEFICIO PARA LA ELABORACIÓN DE PROSPECTO DESCRIPTIVO PARA LA INSTALACION DE UNA TERMINAL ESPECIALIZADA, MANEJO DE GRANELES TERMINALES.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2341697","MX-CPA","MXN","ESTUDIO COSTO BENEFICIO PARA LA ELABORACIÓN DE PROSPECTO DESCRIPTIVO PARA LA INSTALACION DE UNA TERMINAL ESPECIALIZADA, MANEJO DE GRANELES MINERALES.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865771}]","ESTUDIO COSTO BENEFICIO PARA LA ELABORACIÓN DE PROSPECTO DESCRIPTIVO PARA LA INS","2341697","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-08-01T00:00:00.000Z","2131769","ocds-0ud2q6-AA-009J2Z001-E100-2020","false","[{}]","05. Adjudicación Directa LAASSP","275000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=DESAX CARDINAL SA DE CV, id=desax-cardinal-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275000","2341697"
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[BERTHA LILIA CISNEROS OROZCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145094]","[{address={countryName=México}, roles=supplier, name=BERTHA LILIA CISNEROS OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bertha-lilia-cisneros-orozco}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E101-2017-1425560","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[bertha-lilia-cisneros-orozco]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1425560","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145094}]","MATERIAL DE FERRETERIA","1425560",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-05-24T00:00:00.000Z","1360291","ocds-0ud2q6-AA-009J2Z001-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","37727.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=BERTHA LILIA CISNEROS OROZCO, id=bertha-lilia-cisneros-orozco}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37727.52","1425560","true"
"2019-09-11T10:42:05.000Z","2018-07-02T13:06:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[FELIPE VALDIVIA MACHADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496424]","[{address={countryName=México}, roles=supplier, name=FELIPE VALDIVIA MACHADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-valdivia-machado}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E101-2018-1847010","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[felipe-valdivia-machado]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-05-24T00:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","REPARACIÓN Y MTTO. DE ELEVADOR DE PASAJEROS, OTIS TRACCION #OE1865","[{id=compranet-1599767228359}]","Art. 41 fr. I","009J2Z001","false","Expirado","REPARACIÓN Y MTTO. DE ELEVADOR DE PASAJEROS, OTIS TRACCION #OE1865","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1847010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1847010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496424}]","REPARACIÓN Y MTTO. DE ELEVADOR DE PASAJEROS, OTIS TRACCION #OE1865","1847010","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2019-01-01T00:00:00.000Z","1728723","ocds-0ud2q6-AA-009J2Z001-E101-2018","false","[{}]","05. Adjudicación Directa LAASSP","195900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=FELIPE VALDIVIA MACHADO, id=felipe-valdivia-machado}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195900","1847010",
"2021-07-25T13:46:08.000Z","2019-08-30T12:02:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[TYH CONSULTORES,]","https://sites.google.com/site/cnetuc/directorio","ANALISIS COSTO-BENEFICIO PARA TERMINAL DE HIDROCARBUROS EN INTERIOR DEL PUERTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724751]","[{address={countryName=México}, roles=supplier, name=TYH CONSULTORES,, additionalIdentifiers={legalName=TYH CONSULTORES,, scheme=RFC, verified=1, id=TCO0904211J1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tyh-consultores}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E101-2019-2143550","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[tyh-consultores]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2019-08-21T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ANALISIS COSTO-BENEFICIO PARA TERMINAL DE HIDROCARBUROS EN INTERIOR DEL PUERTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","ANALISIS COSTO-BENEFICIO PARA TERMINAL DE HIDROCARBUROS EN INTERIOR DEL PUERTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2143550","MX-CPA","MXN","ANALISIS COSTO-BENEFICIO PARA TERMINAL DE HIDROCARBUROS EN INTERIOR DEL PUERTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2143550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724751}]","ANALISIS COSTO-BENEFICIO PARA TERMINAL DE HIDROCARBUROS EN INTERIOR DEL PUERTO","2143550","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-05-28T00:00:00.000Z","1975353","ocds-0ud2q6-AA-009J2Z001-E101-2019","false","[{}]","05. Adjudicación Directa LAASSP","400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=TYH CONSULTORES,, id=tyh-consultores}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","2143550",
"2021-07-25T13:38:36.000Z","2020-07-06T15:18:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[SERVICIOS ADMINISTRATIVOS ECO HORU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ACTUALIZACIÓN DEL SISTEMA PARA RECURSOS HUMANOS SUPER NÓMINA 2020 Y SOPORTE TECNICO DURANTE EL AÑO 2020.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865824]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ADMINISTRATIVOS ECO HORU SA DE CV, additionalIdentifiers={legalName=SERVICIOS ADMINISTRATIVOS ECO HORU SA DE CV, scheme=RFC, verified=1, id=SAE860204JE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-administrativos-eco-horu-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E101-2020-2341826","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[servicios-administrativos-eco-horu-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2020-02-10T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DEL SISTEMA PARA RECURSOS HUMANOS SUPER NÓMINA 2020 Y SOPORTE TECNICO DURANTE EL AÑO 2020.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 41 fr. I","013J2Z001","false","Expirado","SERVICIO DE ACTUALIZACIÓN DEL SISTEMA PARA RECURSOS HUMANOS SUPER NÓMINA 2020 Y SOPORTE TECNICO DURANTE EL AÑO 2020.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2341826","MX-CPA","MXN","SERVICIO DE ACTUALIZACIÓN DEL SISTEMA PARA RECURSOS HUMANOS SUPER NÓMINA 2020 Y SOPORTE TECNICO DURANTE EL AÑO 2020.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865824}]","SERVICIO DE ACTUALIZACIÓN DEL SISTEMA PARA RECURSOS HUMANOS SUPER NÓMINA 2020 Y","2341826","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2021-01-01T00:00:00.000Z","2131836","ocds-0ud2q6-AA-009J2Z001-E101-2020","false","[{}]","05. Adjudicación Directa LAASSP","94800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=SERVICIOS ADMINISTRATIVOS ECO HORU SA DE CV, id=servicios-administrativos-eco-horu-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94800","2341826",
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[EMPRESA INTEGRADORA DE TRANSPORTES DE CARGA DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150429]","[{address={countryName=México}, roles=supplier, name=EMPRESA INTEGRADORA DE TRANSPORTES DE CARGA DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-integradora-de-transportes-de-carga-de-sonora-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E102-2017-1431550","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[empresa-integradora-de-transportes-de-carga-de-sonora-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","TRASLADO DE CONTENEDORES","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","TRASLADO DE CONTENEDORES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1431550","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150429}]","TRASLADO DE CONTENEDORES","1431550",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-06-01T00:00:00.000Z","1365788","ocds-0ud2q6-AA-009J2Z001-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","194250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=EMPRESA INTEGRADORA DE TRANSPORTES DE CARGA DE SONORA SA DE CV, id=empresa-integradora-de-transportes-de-carga-de-sonora-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194250","1431550","true"
"2019-09-11T10:42:05.000Z","2018-07-02T13:13:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[ALAN ESPINOZA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496434]","[{address={countryName=México}, roles=supplier, name=ALAN ESPINOZA GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alan-espinoza-gonzalez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E102-2018-1847057","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[alan-espinoza-gonzalez]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-05-24T00:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTENIMIENTO A MOTORES DE CORRIENTE ALTERNA DE UNIDAD SILOS","[{id=compranet-1599767228359}]","Art. 41 fr. XV","009J2Z001","false","Expirado","MANTENIMIENTO A MOTORES DE CORRIENTE ALTERNA DE UNIDAD SILOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1847057","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1847057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496434}]","MANTENIMIENTO A MOTORES DE CORRIENTE ALTERNA DE UNIDAD SILOS","1847057","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2019-01-01T00:00:00.000Z","1728774","ocds-0ud2q6-AA-009J2Z001-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","387119.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=ALAN ESPINOZA GONZALEZ, id=alan-espinoza-gonzalez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387119.8","1847057",
"2021-07-25T13:46:08.000Z","2019-08-30T15:55:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[VIP ESTATES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","AVALUÓ DE EQUIPO ( MAQUINARIA TPP)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725127]","[{address={countryName=México}, roles=supplier, name=VIP ESTATES S DE RL DE CV, additionalIdentifiers={legalName=VIP ESTATES S DE RL DE CV, scheme=RFC, verified=1, id=VES090511N82}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=vip-estates-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E102-2019-2144067","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[vip-estates-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2019-08-21T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","AVALUÓ DE EQUIPO ( MAQUINARIA TPP)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","AVALUÓ DE EQUIPO ( MAQUINARIA TPP)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2144067","MX-CPA","MXN","AVALUÓ DE EQUIPO ( MAQUINARIA TPP)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2144067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725127}]","AVALUÓ DE EQUIPO ( MAQUINARIA TPP)","2144067","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2020-05-28T00:00:00.000Z","1975825","ocds-0ud2q6-AA-009J2Z001-E102-2019","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=VIP ESTATES S DE RL DE CV, id=vip-estates-s-de-rl-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","2144067",
