"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[MACAN REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090306&p_CveDep=44143&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MACAN REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=macan-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44143001-006-05-90306","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[macan-representaciones-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Computadoras, Software y Equipo Complementario de Infomýtica","[{id=compranet3-1620530467436}]","44143001","Computadoras, Software y Equipo Complementario de Infomýtica","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","90306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090306&p_CveDep=44143&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Computadoras, Software y Equipo Complementario de Infomýtica","90306","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","44143001-006-05","ocds-0ud2q6-44143001-006-05","885500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACAN REPRESENTACIONES, S.A. DE C.V., id=macan-representaciones-sa-de-cv}]","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","885500","90306"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030206&p_CveDep=44143&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS, details={type=company}, id=equipos-didacticos-industriales-y-cientificos}]","Nacional","MXN","Subdirección de Servicios Administrativos","44143001-005-05-30206","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[equipos-didacticos-industriales-y-cientificos]","goods","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Equipo de Laboratorio de Mýtodos de la Carrera de Ingenýeria Mecýnica","[{id=compranet3-1620530467436}]","44143001","Equipo de Laboratorio de Mýtodos de la Carrera de Ingenýeria Mecýnica","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","30206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030206&p_CveDep=44143&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo de Laboratorio de Mýtodos de la Carrera de Ingenýeria Mecýnica","30206","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","44143001-005-05","ocds-0ud2q6-44143001-005-05","455272.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS, id=equipos-didacticos-industriales-y-cientificos}]","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455272.35","30206"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[DISITEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010206&p_CveDep=44143&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISITEC S.A. DE C.V., details={type=company}, id=disitec-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44143001-005-05-10206","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[disitec-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Equipo de Laboratorio de Mýtodos de la Carrera de Ingenýeria Mecýnica","[{id=compranet3-1620530467436}]","44143001","Equipo de Laboratorio de Mýtodos de la Carrera de Ingenýeria Mecýnica","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","10206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010206&p_CveDep=44143&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo de Laboratorio de Mýtodos de la Carrera de Ingenýeria Mecýnica","10206","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","44143001-005-05","ocds-0ud2q6-44143001-005-05","311461.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISITEC S.A. DE C.V., id=disitec-sa-de-cv}]","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311461.19","10206"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[AUTOMOTRIZ TOLLOCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=44143&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ TOLLOCAN, S.A. DE C.V., details={type=company}, id=automotriz-tollocan-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44143001-003-04-6","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[automotriz-tollocan-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Vehìculos Terrestres","[{id=compranet3-1620530467436}]","44143001","Vehìculos Terrestres","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=44143&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Vehìculos Terrestres","6","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","44143001-003-04","ocds-0ud2q6-44143001-003-04","290434.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TOLLOCAN, S.A. DE C.V., id=automotriz-tollocan-sa-de-cv}]","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290434.79","6"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[INGENIERIA Y DESARROLLO ELECTRONICO AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=44143&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO ELECTRONICO AVANZADO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-electronico-avanzado-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44143001-001-04-7","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[ingenieria-y-desarrollo-electronico-avanzado-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Computadoras y Equipo Complementario de Informàtica","[{id=compranet3-1620530467436}]","44143001","Computadoras y Equipo Complementario de Informàtica","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=44143&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Computadoras y Equipo Complementario de Informàtica","7","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","44143001-001-04","ocds-0ud2q6-44143001-001-04","200814.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO ELECTRONICO AVANZADO, S.A. DE C.V., id=ingenieria-y-desarrollo-electronico-avanzado-sa-de-cv}]","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200814.35","7"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017&p_CveDep=44143&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44143001-002-04-17","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Material Bibliogràfico para las carreras de Licenciatura en Contadurìa, Ingenierìa Mècanica e Ingenieria en Sistemas Computacionales","[{id=compranet3-1620530467436}]","44143001","Material Bibliogràfico para las carreras de Licenciatura en Contadurìa, Ingenierìa Mècanica e Ingenieria en Sistemas Computacionales","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017&p_CveDep=44143&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Material Bibliogràfico para las carreras de Licenciatura en Contadurìa, Ingenierìa Mècanica e Ingenieria en Sistemas Computacionales","17","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","44143001-002-04","ocds-0ud2q6-44143001-002-04","142242.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142242.73","17"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[SELL AND SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040206&p_CveDep=44143&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELL AND SERVICE, S.A. DE C.V., details={type=company}, id=sell-and-service-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44143001-004-05-40206","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[sell-and-service-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Adquisicion de Computadoras, Software y Equipo complementario de informýtica","[{id=compranet3-1620530467436}]","44143001","Adquisicion de Computadoras, Software y Equipo complementario de informýtica","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","40206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040206&p_CveDep=44143&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de Computadoras, Software y Equipo complementario de informýtica","40206","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","44143001-004-05","ocds-0ud2q6-44143001-004-05","142100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELL AND SERVICE, S.A. DE C.V., id=sell-and-service-sa-de-cv}]","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142100","40206"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020206&p_CveDep=44143&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44143001-005-05-20206","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[inteltech-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Equipo de Laboratorio de Mýtodos de la Carrera de Ingenýeria Mecýnica","[{id=compranet3-1620530467436}]","44143001","Equipo de Laboratorio de Mýtodos de la Carrera de Ingenýeria Mecýnica","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","20206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020206&p_CveDep=44143&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo de Laboratorio de Mýtodos de la Carrera de Ingenýeria Mecýnica","20206","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","44143001-005-05","ocds-0ud2q6-44143001-005-05","74152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74152","20206"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[SANCHEZ JARAMILLO MARTHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018&p_CveDep=44143&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SANCHEZ JARAMILLO MARTHA, details={type=person}, id=sanchez-jaramillo-martha}]","Nacional","MXN","Subdirección de Servicios Administrativos","44143001-002-04-18","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[sanchez-jaramillo-martha]","goods","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Material Bibliogràfico para las carreras de Licenciatura en Contadurìa, Ingenierìa Mècanica e Ingenieria en Sistemas Computacionales","[{id=compranet3-1620530467436}]","44143001","Material Bibliogràfico para las carreras de Licenciatura en Contadurìa, Ingenierìa Mècanica e Ingenieria en Sistemas Computacionales","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018&p_CveDep=44143&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Material Bibliogràfico para las carreras de Licenciatura en Contadurìa, Ingenierìa Mècanica e Ingenieria en Sistemas Computacionales","18","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","44143001-002-04","ocds-0ud2q6-44143001-002-04","65820.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ JARAMILLO MARTHA, id=sanchez-jaramillo-martha}]","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65820.35","18"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060306&p_CveDep=44143&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., details={type=company}, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44143001-006-05-60306","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[sistemas-de-copiado-y-materiales-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Computadoras, Software y Equipo Complementario de Infomýtica","[{id=compranet3-1620530467436}]","44143001","Computadoras, Software y Equipo Complementario de Infomýtica","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","60306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060306&p_CveDep=44143&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Computadoras, Software y Equipo Complementario de Infomýtica","60306","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE TIANGUISTENCO, ESTADO DE MÉXICO","44143001-006-05","ocds-0ud2q6-44143001-006-05","64495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., id=sistemas-de-copiado-y-materiales-sa-de-cv}]","tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64495","60306"
