"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12226&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INCMN/0706/2/AD02/10&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-001-10-INCMN/0706/2/AD02/10","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servipro-de-mexico-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","12226002","Fumigación","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/AD02/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12226&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INCMN/0706/2/AD02/10&vv_provsino=0}]","Servicio de pruebas para equipos en comodato","INCMN/0706/2/AD02/10","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-001-10","ocds-0ud2q6-12226002-001-10","193385.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193385.64","INCMN/0706/2/AD02/10"
"2021-05-09T03:21:07.000Z","2007-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-01-31T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12226&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INCMN/0706/2/IR05/07&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-026-07-INCMN/0706/2/IR05/07","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servipro-de-mexico-sa-de-cv]","works","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","12226002","Fumigación","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/IR05/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/IR05/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12226&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INCMN/0706/2/IR05/07&vv_provsino=0}]","Remodelaciýn de Banco de sangre y Laboratorio","INCMN/0706/2/IR05/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-026-07","ocds-0ud2q6-12226002-026-07","200993.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200993.96","INCMN/0706/2/IR05/07"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/092/07&p_CveDep=06104&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-011-07-INMUJERES/092/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[servipro-de-mexico-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de limpieza e higiene, fumigaciýn y mantenimiento de ýreas verdes para el Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","servicio de limpieza e higiene, fumigaciýn y mantenimiento de ýreas verdes para el Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/092/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/092/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/092/07&p_CveDep=06104&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","servicio de limpieza e higiene, fumigaciýn y mantenimiento de ýreas verdes para el Instituto Nacional de las Mujeres","INMUJERES/092/07","INSTITUTO NACIONAL DE LAS MUJERES","06104001-011-07","ocds-0ud2q6-06104001-011-07","16080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16080","INMUJERES/092/07"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000219&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-092-10-LG-SE/ADQ-10-000219","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[servipro-de-mexico-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE FUMIGACIýN","[{id=compranet3-1620530467436}]","11249001","SERVICIO DE FUMIGACIýN","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000219&vv_provsino=0}]","SERVICIO DE FUMIGACIýN","LG-SE/ADQ-10-000219","FONDO DE CULTURA ECONÓMICA","11249001-092-10","ocds-0ud2q6-11249001-092-10","68468.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68468.4","LG-SE/ADQ-10-000219"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-09-000189&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-054-09-LG-SE/ADQ-09-000189","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[servipro-de-mexico-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","11249001","Fumigación","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-09-000189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-09-000189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-09-000189&vv_provsino=0}]","Fumigación","LG-SE/ADQ-09-000189","FONDO DE CULTURA ECONÓMICA","11249001-054-09","ocds-0ud2q6-11249001-054-09","62244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62244","LG-SE/ADQ-09-000189"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/FUMIGACION/104/0&p_CveDep=11161&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-010-06-DRM/FUMIGACION/104/0","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[servipro-de-mexico-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Servicio de Fumigaciýn y Desinsectaciýn y Desratizaciýn","[{id=compranet3-1620530467436}]","11161002","Servicio de Fumigaciýn y Desinsectaciýn y Desratizaciýn","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/FUMIGACION/104/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/FUMIGACION/104/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/FUMIGACION/104/0&p_CveDep=11161&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Servicio de Fumigaciýn y Desinsectaciýn y Desratizaciýn","DRM/FUMIGACION/104/0","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-010-06","ocds-0ud2q6-11161002-010-06","0.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.32","DRM/FUMIGACION/104/0"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SSGYOP-MM-107/07&p_CveDep=11161&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-018-07-DRM/SSGYOP-MM-107/07","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[servipro-de-mexico-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Desinfectacion y Fumigacion para la desinsectacion y Desratizacion, en los diferentes Centros de Trabajo del Instituto Nacional de Bellas Artes y Literatura","[{id=compranet3-1620530467436}]","11161002","Desinfectacion y Fumigacion para la desinsectacion y Desratizacion, en los diferentes Centros de Trabajo del Instituto Nacional de Bellas Artes y Literatura","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/SSGYOP-MM-107/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SSGYOP-MM-107/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SSGYOP-MM-107/07&p_CveDep=11161&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Desinfectacion y Fumigacion para la desinsectacion y Desratizacion, en los diferentes Centros de Trabajo del Instituto Nacional de Bellas Artes y Literatura","DRM/SSGYOP-MM-107/07","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-018-07","ocds-0ud2q6-11161002-018-07","827768.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827768.76","DRM/SSGYOP-MM-107/07"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000219&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-186-10-LG-SE/ADQ-10-000219","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[servipro-de-mexico-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE FUMIGACIýN","[{id=compranet3-1620530467436}]","11249001","SERVICIO DE FUMIGACIýN","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000219&vv_provsino=0}]","SERVICIO DE FUMIGACIýN","LG-SE/ADQ-10-000219","FONDO DE CULTURA ECONÓMICA","11249001-186-10","ocds-0ud2q6-11249001-186-10","68468.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68468.4","LG-SE/ADQ-10-000219"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-MT-0108/09&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-014-09-RM-MT-0108/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[servipro-de-mexico-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTROL Y ELIMINACION DE FAUNA DE INSECTOS RASTREROS, VOLADORES Y ROEDORES ENTRE OTROS","[{id=compranet3-1620530467436}]","12200001","CONTROL Y ELIMINACION DE FAUNA DE INSECTOS RASTREROS, VOLADORES Y ROEDORES ENTRE OTROS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0108/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0108/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-MT-0108/09&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE POR MEDIO DE TARJETA INTELIGENTE","RM-MT-0108/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-014-09","ocds-0ud2q6-12200001-014-09","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","RM-MT-0108/09"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subdelegación Administrativa Guanajuato","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPADELGTO072004&p_CveDep=00008&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Guanajuato","00008012-002-04-SAGARPADELGTO072004","[contract]","subdelegacion-administrativa-guanajuato-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[servipro-de-mexico-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Guanajuato","unidad-compradora","Contratación de Servicio de Fumigación","[{id=compranet3-1620530467436}]","8012","Contratación de Servicio de Fumigación","open","institution","subdelegacion-administrativa-guanajuato-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Guanajuato","subdelegacion-administrativa-guanajuato-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPADELGTO072004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPADELGTO072004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPADELGTO072004&p_CveDep=00008&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación de Servicio de Fumigación","SAGARPADELGTO072004","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008012-002-04","ocds-0ud2q6-00008012-002-04","20915.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20915.76","SAGARPADELGTO072004"
