"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1120","0","[dependencia]","[{legalName=CONAMPROS, id=conampros}]","7.47769175067999E7","[{name=COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO}, {name=COMITE NACIONAL MIXTO DE PROTECCION AL SALARIO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Comité Nacional Mixto de Protección al Salario","0","89000","0","comite-nacional-mixto-de-proteccion-al-salario","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago de Anaya, id=mx-hid-santiago-de-anaya, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas Municipales, scheme=MX-CPA, id=813055997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0660035731999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-santiago-de-anaya","0","[{type=contactPoint, value=JORGE ALDANA CAMARGO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mixquiahuala de Juárez, id=mx-hid-mixquiahuala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813041924, uri=https://sites.google.com/site/cnetuc/directorio}]","4536212.96","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mixquiahuala-de-juarez","0","[{type=contactPoint, value=HUMBERTO PACHECO MIRALRIO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1171","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Boca del Río Veracruz, scheme=MX-CPA, id=009J0U009, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8694689142000026E8","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración en Boca del Río Veracruz","0","0","0","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Eduardo Gómez Desfassiaux}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9885","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras, scheme=MX-CPA, id=051GYN074, uri=https://sites.google.com/site/cnetuc/directorio}]","5.787339555330777E9","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y OBRAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Obras","0","0","0","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Nancy Rivera Cruz}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Cocula, id=mx-jal-cocula, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas del Municipio de Cocula, scheme=MX-CPA, id=814024961, uri=https://sites.google.com/site/cnetuc/directorio}]","8878075.464","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas del Municipio de Cocula","0","0","0","direccion-de-obras-publicas-del-municipio-de-cocula-presidencia-municipal-de-cocula","0","[{type=contactPoint, value=José Alberto Acuña Castillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1166","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=03891W001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.132161853489999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0","[{type=contactPoint, value=Roberto Luis Monroy Hermosillo}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huejotzingo, id=mx-pue-huejotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","265","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Huejotzingo, scheme=MX-CPA, id=821074963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9734489575299993E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Huejotzingo","0","0","0","h-ayuntamiento-de-huejotzingo-presidencia-municipal-de-huejotzingo","0","[{type=contactPoint, value=CARLOS ALBERTO MORALES ALVAREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T09:56:21.000Z","0","54","0","[unidad-compradora]","[{legalName=Delegación Coahuila, scheme=MX-CPA, id=020000021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2741455769999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Delegación Coahuila","0","0","0","delegacion-coahuila-secretaria-de-bienestar","0","[{type=contactPoint, value=Reyes Flores Hurtado}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE METEPEC, scheme=MX-CPA, id=815054958, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8728833641699994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE METEPEC","0","0","0","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","0","[{type=contactPoint, value=David López Cárdenas}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","207","0","[unidad-compradora]","[{legalName=Coordinación de Planeación, Normatividad y Control, scheme=MX-CPA, id=919045994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.642902830769998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Planeación, Normatividad y Control","0","0","0","coordinacion-de-planeacion-normatividad-y-control-sistema-de-caminos-de-nuevo-leon","0","[{type=contactPoint, value=Heriberto Treviño Cantú}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Nicolás Flores, id=mx-hid-nicolas-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL DE NICOLAS FLORES, scheme=MX-CPA, id=813043914, uri=https://sites.google.com/site/cnetuc/directorio}]","310344.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL DE NICOLAS FLORES","0","0","0","presidencia-municipal-de-nicolas-flores-presidencia-municipal-de-nicolas-flores","0","[{type=contactPoint, value=Einar Severiano Torres Leon}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN NICOLAS DE LOS GARZA, scheme=MX-CPA, id=819046994, uri=https://sites.google.com/site/cnetuc/directorio}]","6662139","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","MUNICIPIO DE SAN NICOLAS DE LOS GARZA","0","0","0","municipio-de-san-nicolas-de-los-garza-","0","[{type=contactPoint, value=Fernando Gabriel Maldonado Alfaro}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2809","0","[unidad-compradora]","[{legalName=Centro SCT Tabasco, scheme=MX-CPA, id=009000984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954158945107757E10","[{name=CENTRO SCT TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Tabasco","0","0","0","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=José Carlos Estala Cisneros}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Yucatán, scheme=MX-CPA, id=014000974, uri=https://sites.google.com/site/cnetuc/directorio}]","1412123.7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Yucatán","0","0","0","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Donny Ulises Cocom Castellanos}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Gabriel Chilac, id=mx-pue-san-gabriel-chilac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=PUE, id=pue}]","3.3610714003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Gabriel Chilac","0","0","0","presidencia-municipal-de-san-gabriel-chilac","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tecozautla, id=mx-hid-tecozautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813059940, uri=https://sites.google.com/site/cnetuc/directorio}]","2452307.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecozautla","0","[{type=contactPoint, value=Víctor Javier Cruz Soto}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Mecayapan, id=mx-ver-mecayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","4835856.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Mecayapan","0","0","0","presidencia-municipal-de-mecayapan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[dependencia]","[{legalName=ARTF, id=artf}]","1.0166941628E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia Reguladora del Transporte Ferroviario","0","0","0","agencia-reguladora-del-transporte-ferroviario","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","20","0","[unidad-compradora]","[{legalName=BANCO DEL BIENESTAR, scheme=MX-CPA, id=BANCO DEL BIENESTAR, uri=https://sites.google.com/site/cnetuc/directorio}]","9983792.85","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","BANCO DEL BIENESTAR","0","0","0","banco-del-bienestar-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=ALBERTO MEDINA ZAMUDIO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[unidad-compradora]","[{legalName=Subdelegación de Desarrollo Social y Humano, scheme=MX-CPA, id=020000005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.015769458100002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Desarrollo Social y Humano","0","0","0","subdelegacion-de-desarrollo-social-y-humano-secretaria-de-bienestar","0","[{type=contactPoint, value=José Alberto Salas Beltrán}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1760","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Puebla, scheme=MX-CPA, id=009000979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1828553142619987E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Puebla","0","0","0","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Javier Aquino Limón}]"
"[{parent=Querétaro, parent_id=mx-que, name=Ezequiel Montes, id=mx-que-ezequiel-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=QRO, id=qro}]","8.475008907000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ezequiel Montes","0","0","0","presidencia-municipal-de-ezequiel-montes","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Oaxaca de Juárez, id=mx-oax-oaxaca-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contrataciones, scheme=MX-CPA, id=820067999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.05057465455E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones y Contrataciones","0","0","0","departamento-de-licitaciones-y-contrataciones-presidencia-municipal-de-oaxaca-de-juarez","0","[{type=contactPoint, value=Marcela González Fuentes}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salvatierra, id=mx-gua-salvatierra, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[dependencia]","[{legalName=GTO, id=gto}]","4.035588523329998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvatierra","0","0","0","presidencia-municipal-de-salvatierra","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4883","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, scheme=MX-CPA, id=009000970, uri=https://sites.google.com/site/cnetuc/directorio}]","3.47652156539695E10","[{name=CENTRO SCT CHIAPAS}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Chiapas","0","0","0","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Mario Jesús Lázzeri Lozano}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Grande, id=mx-gua-apaseo-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=811005993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5467651595000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-apaseo-el-grande","0","[{type=contactPoint, value=Octavio Rincon Rodriguez}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","224","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Social, scheme=MX-CPA, id=926009991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.893107836200002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Social","0","0","0","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=RAMON ROGELIO ESQUER GALVEZ}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[dependencia]","[{legalName=AGS, id=ags}]","4992667.61","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Aguascalientes","0","0","0","instituto-del-deporte-del-estado-de-aguascalientes","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=926030919, uri=https://sites.google.com/site/cnetuc/directorio}]","9456303.16","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-cajeme","0","[{type=contactPoint, value=Mario Alejandro Gutierrez De Vore}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Chiautempan, id=mx-tla-chiautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.4877070051000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiautempan","0","0","0","presidencia-municipal-de-chiautempan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","45","0","[unidad-compradora]","[{legalName=Zona de Distribucion Rioverde, scheme=MX-CPA, id=018TOQ960, uri=https://sites.google.com/site/cnetuc/directorio}]","4551694.09","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribucion Rioverde","0","0","0","zona-de-distribucion-rioverde-comision-federal-de-electricidad","0","[{type=contactPoint, value=Roberto Enriquez Zaragoza}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Huanimaro, scheme=MX-CPA, id=811016959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8992720410000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Huanimaro","0","0","0","municipio-de-huanimaro-presidencia-municipal-de-huanimaro","0","[{type=contactPoint, value=Félix Rodríguez Lizalde}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","182","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Unidad Monterrey, scheme=MX-CPA, id=011L4J992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2629118410000004E7","[{name=Subdirecciòn Administrativa Unidad Monterrey}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1624795200032}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Subdirección Administrativa Unidad Monterrey","0","0","0","subdireccion-administrativa-unidad-monterrey-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0","[{type=contactPoint, value=Luz Olivia Nevarez Sotelo}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","42","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, Dirección de Administración, scheme=MX-CPA, id=009JZN996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5085637469999999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Gerencia de Recursos Materiales y Servicios Generales, Dirección de Administración","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-direccion-de-administracion-agencia-espacial-mexicana","0","[{type=contactPoint, value=Francisco López Cardiel}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiménez, id=mx-mic-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=MICH, id=mich}]","1.8096870384900007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiménez","0","0","0","presidencia-municipal-de-jimenez","0",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","60","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Unidad de Administracuión y Finanzas, scheme=MX-CPA, id=009000989, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1448600906E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Coordinación Administrativa de la Unidad de Administracuión y Finanzas","0","0","0","coordinacion-administrativa-de-la-unidad-de-administracuion-y-finanzas-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ernesto González Saracho}]"
"[{parent=Sonora, parent_id=mx-son, name=La Colorada, id=mx-son-la-colorada, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=SON, id=son}]","1.736573946E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Colorada","0","0","0","presidencia-municipal-de-la-colorada","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia Administrativa, scheme=MX-CPA, id=910047982, uri=https://sites.google.com/site/cnetuc/directorio}]","685998.66","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia Administrativa","0","0","0","gerencia-administrativa-bebeleche-museo-interactivo-de-durango","0","[{type=contactPoint, value=Jonathan Valdez Murillo}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[unidad-compradora]","[{legalName=Unidad de Integracion Educativa de Nuevo Leon, scheme=MX-CPA, id=919006998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7757590089E8","[{name=Unidad de Integración Educativa de Nuevo León}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Integracion Educativa de Nuevo Leon","0","0","0","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","0","[{type=contactPoint, value=Angel Guadalupe Lopez Iracheta}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[unidad-compradora]","[{legalName=DEPARTAMENTO TECNICO, scheme=MX-CPA, id=825015981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3752324469999996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO TECNICO","0","0","0","departamento-tecnico-junta-mun-de-agua-pot-y-alcant-de-salvador-alvarado","0","[{type=contactPoint, value=LETICIA SANCHEZ LUGO}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtacuixtla de Mariano Matamoros, id=mx-tla-ixtacuixtla-de-mariano-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829015976, uri=https://sites.google.com/site/cnetuc/directorio}]","9994401.6357","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtacuixtla-de-mariano-matamoros","0","[{type=contactPoint, value=ARMANDO IVAN PATIÑO ROJAS}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Juan Huactzinco, id=mx-tla-san-juan-huactzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=municipio de san juan huactzinco, scheme=MX-CPA, id=829053971, uri=https://sites.google.com/site/cnetuc/directorio}]","2490338.51","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de san juan huactzinco","0","0","0","municipio-de-san-juan-huactzinco-presidencia-municipal-de-san-juan-huactzinco","0","[{type=contactPoint, value=ABEL CONDE TLAPAPAL}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo y Seguimiento Operacional, scheme=MX-CPA, id=921024994, uri=https://sites.google.com/site/cnetuc/directorio}]","672292.7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Desarrollo y Seguimiento Operacional","0","0","0","direccion-de-desarrollo-y-seguimiento-operacional-","0","[{type=contactPoint, value=Kelly Ambar Rojas Velázquez}]"
