"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Industriales en Poliestireno S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2014/005]","[{roles=supplier, name=Grupo Industriales en Poliestireno S. A. de C. V., details={type=company}, id=grupo-industriales-en-poliestireno-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2014/005-GA-2014/005","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-industriales-en-poliestireno-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caja termo de unicel.","[{id=pot-1620519810584}]","Caja termo de unicel.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2014/005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2014/005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2014/005}]","Caja termo de unicel.","GA-2014/005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-06T00:00:00.000Z","GA-2014/005","ocds-0ud2q6-GA-2014/005","5821.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Industriales en Poliestireno S. A. de C. V., id=grupo-industriales-en-poliestireno-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5821.5","GA-2014/005"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Metrix Laboratorios S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/058]","[{roles=supplier, name=Metrix Laboratorios S. A. de C. V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/058-GA-2013/058","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metrix-laboratorios-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alcohol etilico.","[{id=pot-1620519810584}]","Alcohol etilico.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/058}]","Alcohol etilico.","GA-2013/058","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-31T00:00:00.000Z","GA-2013/058","ocds-0ud2q6-GA-2013/058","2350364.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metrix Laboratorios S. A. de C. V., id=metrix-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2350364.37","GA-2013/058","true"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Global Product Trade de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2014/008]","[{roles=supplier, name=Global Product Trade de México S. A. de C. V., details={type=company}, id=global-product-trade-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2014/008-GA-2014/008","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[global-product-trade-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de plasmaferis.","[{id=pot-1620519810584}]","Sistema de plasmaferis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2014/008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2014/008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2014/008}]","Sistema de plasmaferis.","GA-2014/008","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-04-21T00:00:00.000Z","GA-2014/008","ocds-0ud2q6-GA-2014/008","624000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Product Trade de México S. A. de C. V., id=global-product-trade-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","624000","GA-2014/008",
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Fcd Labs S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/171]","[{roles=supplier, name=Fcd Labs S. A. de C. V., details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/171-GA-2013/171","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[fcd-labs-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Histidina probada en cultivo.","[{id=pot-1620519810584}]","Histidina probada en cultivo.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/171}]","Histidina probada en cultivo.","GA-2013/171","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-07-31T00:00:00.000Z","GA-2013/171","ocds-0ud2q6-GA-2013/171","87360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fcd Labs S. A. de C. V., id=fcd-labs-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87360","GA-2013/171",
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Instrumentación y Ciencias de la Salud ICSA S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/172]","[{roles=supplier, name=Instrumentación y Ciencias de la Salud ICSA S. A., details={type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/172-GA-2013/172","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución reguladora.","[{id=pot-1620519810584}]","Solución reguladora.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/172}]","Solución reguladora.","GA-2013/172","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/172","ocds-0ud2q6-GA-2013/172","61029.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentación y Ciencias de la Salud ICSA S. A., id=instrumentacion-y-ciencias-de-la-salud-icsa-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61029.3","GA-2013/172",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Distribuciones Cientificas JVC S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/173]","[{roles=supplier, name=Distribuciones Cientificas JVC S. A. de C. V., details={type=company}, id=distribuciones-cientificas-jvc-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/173-GA-2013/173","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[distribuciones-cientificas-jvc-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cistina.","[{id=pot-1620519810584}]","Cistina.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/173}]","Cistina.","GA-2013/173","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/173","ocds-0ud2q6-GA-2013/173","62338.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuciones Cientificas JVC S. A. de C. V., id=distribuciones-cientificas-jvc-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62338.24","GA-2013/173",
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck S. A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/174]","[{roles=supplier, name=Merck S. A. de C .V., details={type=company}, id=merck-s-a-de-c-v}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/174-GA-2013/174","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-s-a-de-c-v]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Glutatione.","[{id=pot-1620519810584}]","Glutatione.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/174}]","Glutatione.","GA-2013/174","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/174","ocds-0ud2q6-GA-2013/174","58157","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck S. A. de C .V., id=merck-s-a-de-c-v}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58157","GA-2013/174",
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Compañía Reamex S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/175]","[{roles=supplier, name=Compañía Reamex S. A. de C. V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/175-GA-2013/175","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[compania-reamex-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución acrilamida.","[{id=pot-1620519810584}]","Solución acrilamida.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/175}]","Solución acrilamida.","GA-2013/175","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/175","ocds-0ud2q6-GA-2013/175","94865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Reamex S. A. de C. V., id=compania-reamex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94865","GA-2013/175",
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Reactivos y Marcas de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/176]","[{roles=supplier, name=Reactivos y Marcas de México S. A. de C. V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/176-GA-2013/176","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[reactivos-y-marcas-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acido nicotinico.","[{id=pot-1620519810584}]","Acido nicotinico.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/176}]","Acido nicotinico.","GA-2013/176","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/176","ocds-0ud2q6-GA-2013/176","2263066","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reactivos y Marcas de México S. A. de C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2263066","GA-2013/176",
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Impresiones Artco S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/177]","[{roles=supplier, name=Impresiones Artco S. A. de C. V., details={type=company}, id=impresiones-artco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/177-GA-2013/177","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[impresiones-artco-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instructivo para vacuna fluzone.","[{id=pot-1620519810584}]","Instructivo para vacuna fluzone.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/177}]","Instructivo para vacuna fluzone.","GA-2013/177","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-07-03T00:00:00.000Z","GA-2013/177","ocds-0ud2q6-GA-2013/177","116460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresiones Artco S. A. de C. V., id=impresiones-artco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116460","GA-2013/177",
