"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 071/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-012-06-SRFMSG 071/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio.","[{id=compranet3-1620530467436}]","47100001","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 071/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 071/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 071/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio.","SRFMSG 071/2006","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-012-06","ocds-0ud2q6-47100001-012-06","4050476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4050476","SRFMSG 071/2006"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFSMG 048/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-006-06-SRFSMG 048/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","47100001","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFSMG 048/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFSMG 048/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFSMG 048/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","SRFSMG 048/2006","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-006-06","ocds-0ud2q6-47100001-006-06","3438333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3438333","SRFSMG 048/2006"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=93042&p_CveDep=48063&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-015-09-93042","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","EQUIPO MEDICO PARA DIFERENTES HOSPITALES","[{id=compranet3-1620530467436}]","48063002","EQUIPO MEDICO PARA DIFERENTES HOSPITALES","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","93042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=93042&p_CveDep=48063&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO PARA DIFERENTES HOSPITALES","93042","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-015-09","ocds-0ud2q6-48063002-015-09","848078.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848078.62","93042"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-012-05-166","[contract]","direccion-general-servicios-de-salud-de-morelos","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","46063001","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=166&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","166","SERVICIOS DE SALUD DE MORELOS","46063001-012-05","ocds-0ud2q6-46063001-012-05","459722.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459722.8","166"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Dirección General","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=178/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-008-07-178/07","[contract]","direccion-general-servicios-de-salud-de-morelos","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisicion de Equipo Medico, Equipo Oftalmologico, Congeladores y Refrigeradores.","[{id=compranet3-1620530467436}]","46063001","Adquisicion de Equipo Medico, Equipo Oftalmologico, Congeladores y Refrigeradores.","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","178/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-178/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=178/07&p_CveDep=46063&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisicion de Equipo Medico, Equipo Oftalmologico, Congeladores y Refrigeradores.","178/07","SERVICIOS DE SALUD DE MORELOS","46063001-008-07","ocds-0ud2q6-46063001-008-07","1681836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1681836","178/07"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-014-08-228/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","49111003","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","228/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","228/08","SERVICIOS DE SALUD DE OAXACA","49111003-014-08","ocds-0ud2q6-49111003-014-08","65871","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65871","228/08"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=641&p_CveDep=59067&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59067001-010-05-641","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mobiliario, Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","59067001","Mobiliario, Equipo e Instrumental Mýdico","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=641&p_CveDep=59067&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Mobiliario, Equipo e Instrumental Mýdico","641","SERVICIOS DE SALUD DE VERACRUZ","59067001-010-05","ocds-0ud2q6-59067001-010-05","535655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535655","641"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168&p_CveDep=61105&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-016-06-168","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[comercial-de-especialidades-medicas-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIýN DE EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","61105002","ADQUISICIýN DE EQUIPO E INSTRUMENTAL MEDICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168&p_CveDep=61105&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE EQUIPO E INSTRUMENTAL MEDICO","168","SERVICIOS DE SALUD DE ZACATECAS","61105002-016-06","ocds-0ud2q6-61105002-016-06","80952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80952","168"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129&p_CveDep=55070&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-018-07-129","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercial-de-especialidades-medicas-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55070026","Equipo e Instrumental Medico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129&p_CveDep=55070&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Medico","129","GOBIERNO DEL ESTADO DE SONORA","55070026-018-07","ocds-0ud2q6-55070026-018-07","123200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123200","129"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0503/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-030-04-PEG2-PE005-0503/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[comercial-de-especialidades-medicas-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo médico de alta especialidad.","[{id=compranet3-1620530467436}]","56001001","Adquisición de equipo médico de alta especialidad.","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0503/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0503/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0503/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo médico de alta especialidad.","PEG2-PE005-0503/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-030-04","ocds-0ud2q6-56001001-030-04","136500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV, id=comercial-de-especialidades-medicas-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136500","PEG2-PE005-0503/04"
