"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[JOSE LUIS CUBILLO GARNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/014/LPEN-002/2017]","[{roles=supplier, name=JOSE LUIS CUBILLO GARNICA, details={type=person}, id=jose-luis-cubillo-garnica}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/014/LPEN-002/2017-DCDMX/014/LPEN-002/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jose-luis-cubillo-garnica]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MEDICAMENTO DE ALTA ESPECIALIDAD USO COMUN Y MATERIAL DE CURACIONES","[{id=pot-1620519810584}]","SUMINISTRO DE MEDICAMENTO DE ALTA ESPECIALIDAD USO COMUN Y MATERIAL DE CURACIONES","open","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/014/LPEN-002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/014/LPEN-002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/014/LPEN-002/2017}]","SUMINISTRO DE MEDICAMENTO DE ALTA ESPECIALIDAD USO COMUN Y MATERIAL DE CURACIONES","DCDMX/014/LPEN-002/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/014/LPEN-002/2017","ocds-0ud2q6-DCDMX/014/LPEN-002/2017","4700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS CUBILLO GARNICA, id=jose-luis-cubillo-garnica}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4700000","DCDMX/014/LPEN-002/2017"
"2021-05-09T00:24:27.000Z","2017-03-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-05T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[GRUPO GASTRONOMICO GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/008/ADJ/005/2017]","[{roles=supplier, name=GRUPO GASTRONOMICO GALVEZ, details={type=company}, id=grupo-gastronomico-galvez}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/008/ADJ/005/2017-DCDMX/008/ADJ/005/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-gastronomico-galvez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y PREPARACIÓN DE ALIMENTOS PARA LA EL ALBERGUE INDIGENA LA CASA DE LOS MIL COLORES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO Y PREPARACIÓN DE ALIMENTOS PARA LA EL ALBERGUE INDIGENA LA CASA DE LOS MIL COLORES","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/008/ADJ/005/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/008/ADJ/005/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/008/ADJ/005/2017}]","SERVICIO DE SUMINISTRO Y PREPARACIÓN DE ALIMENTOS PARA LA EL ALBERGUE INDIGENA LA CASA DE LOS MIL COLORES","DCDMX/008/ADJ/005/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/008/ADJ/005/2017","ocds-0ud2q6-DCDMX/008/ADJ/005/2017","1900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONOMICO GALVEZ, id=grupo-gastronomico-galvez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900000","DCDMX/008/ADJ/005/2017"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[MERIT MARIN HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/009/ADJ/006/2017]","[{roles=supplier, name=MERIT MARIN HERNANDEZ, details={type=person}, id=merit-marin-hernandez}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/009/ADJ/006/2017-DCDMX/009/ADJ/006/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[merit-marin-hernandez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE MATERIAL Y UTILES DE OFICINA","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/009/ADJ/006/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/009/ADJ/006/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/009/ADJ/006/2017}]","SERVICIO DE SUMINISTRO DE MATERIAL Y UTILES DE OFICINA","DCDMX/009/ADJ/006/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/009/ADJ/006/2017","ocds-0ud2q6-DCDMX/009/ADJ/006/2017","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERIT MARIN HERNANDEZ, id=merit-marin-hernandez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","DCDMX/009/ADJ/006/2017"
"2021-05-09T00:24:27.000Z","2017-09-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[LUIS ENRIQUE ESPINOSA SERAFIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/019/ADJ-12/2017]","[{roles=supplier, name=LUIS ENRIQUE ESPINOSA SERAFIN, details={type=person}, id=luis-enrique-espinosa-serafin}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/019/ADJ-12/2017-DCDMX/019/ADJ-12/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[luis-enrique-espinosa-serafin]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINIISTRO DE VESTUARIO UNIFORMES","[{id=pot-1620519810584}]","SERVICIO DE SUMINIISTRO DE VESTUARIO UNIFORMES","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/019/ADJ-12/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/019/ADJ-12/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/019/ADJ-12/2017}]","SERVICIO DE SUMINIISTRO DE VESTUARIO UNIFORMES","DCDMX/019/ADJ-12/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/019/ADJ-12/2017","ocds-0ud2q6-DCDMX/019/ADJ-12/2017","156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ENRIQUE ESPINOSA SERAFIN, id=luis-enrique-espinosa-serafin}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156000","DCDMX/019/ADJ-12/2017"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[YARELI SERRANO ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/005/PROIN/2017]","[{roles=supplier, name=YARELI SERRANO ROMERO, details={type=person}, id=yareli-serrano-romero}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/005/PROIN/2017-DCDMX/005/PROIN/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[yareli-serrano-romero]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONALES POR HONORARIOS PROIN","[{id=pot-1620519810584}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/005/PROIN/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/005/PROIN/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/005/PROIN/2017}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","DCDMX/005/PROIN/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-11-30T00:00:00.000Z","DCDMX/005/PROIN/2017","ocds-0ud2q6-DCDMX/005/PROIN/2017","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YARELI SERRANO ROMERO, id=yareli-serrano-romero}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","DCDMX/005/PROIN/2017"
"2021-05-09T00:24:27.000Z","2017-03-05T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[FLOR BERENICE MONTAÑO VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/007/PROIN/2017]","[{roles=supplier, name=FLOR BERENICE MONTAÑO VALENCIA, details={type=person}, id=flor-berenice-montano-valencia}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/007/PROIN/2017-DCDMX/007/PROIN/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[flor-berenice-montano-valencia]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONALES POR HONORARIOS PROIN","[{id=pot-1620519810584}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/007/PROIN/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/007/PROIN/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/007/PROIN/2017}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","DCDMX/007/PROIN/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/007/PROIN/2017","ocds-0ud2q6-DCDMX/007/PROIN/2017","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOR BERENICE MONTAÑO VALENCIA, id=flor-berenice-montano-valencia}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","DCDMX/007/PROIN/2017"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[ORALIA LOPEZ GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/006/PROIN/2017]","[{roles=supplier, name=ORALIA LOPEZ GUZMAN, details={type=person}, id=oralia-lopez-guzman}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/006/PROIN/2017-DCDMX/006/PROIN/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[oralia-lopez-guzman]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONALES POR HONORARIOS PROIN","[{id=pot-1620519810584}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/006/PROIN/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/006/PROIN/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/006/PROIN/2017}]","SERVICIO PROFESIONALES POR HONORARIOS PROIN","DCDMX/006/PROIN/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DCDMX/006/PROIN/2017","ocds-0ud2q6-DCDMX/006/PROIN/2017","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORALIA LOPEZ GUZMAN, id=oralia-lopez-guzman}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","DCDMX/006/PROIN/2017"
"2021-05-09T00:24:27.000Z","2017-01-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[SERGIO AVILES BONILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/003/ADJ/003/2017]","[{roles=supplier, name=SERGIO AVILES BONILLA, details={type=person}, id=sergio-aviles-bonilla}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/003/ADJ/003/2017-DCDMX/003/ADJ/003/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[sergio-aviles-bonilla]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA PARA LA CASA DE LOS MIL COLORES","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA PARA LA CASA DE LOS MIL COLORES","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/003/ADJ/003/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/003/ADJ/003/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/003/ADJ/003/2017}]","SERVICIO DE LAVANDERIA PARA LA CASA DE LOS MIL COLORES","DCDMX/003/ADJ/003/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-02-28T00:00:00.000Z","DCDMX/003/ADJ/003/2017","ocds-0ud2q6-DCDMX/003/ADJ/003/2017","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO AVILES BONILLA, id=sergio-aviles-bonilla}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","DCDMX/003/ADJ/003/2017"
"2021-05-09T00:24:27.000Z","2017-01-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[SÁNCHEZ RAMAYO LIDIA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/001/ADJ/001/2017]","[{roles=supplier, name=SÁNCHEZ RAMAYO LIDIA ELIZABETH, details={type=person}, id=sanchez-ramayo-lidia-elizabeth}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/001/ADJ/001/2017-DCDMX/001/ADJ/001/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[sanchez-ramayo-lidia-elizabeth]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA CONTINUIDAD AL REGISTRO Y EMPADRONAMIENTO DE POBLACIÓN INDÍGENA QUE REQUIERA ATENCIÓN DE EDUCACIÓN BÁSICA PERTENECIENTES A ORGANIZACIONES ATENDIDAS POR LA DELEGACIÓN DF Y ÁREA METROPOLITANA.","[{id=pot-1620519810584}]","SERVICIO PARA LA CONTINUIDAD AL REGISTRO Y EMPADRONAMIENTO DE POBLACIÓN INDÍGENA QUE REQUIERA ATENCIÓN DE EDUCACIÓN BÁSICA PERTENECIENTES A ORGANIZACIONES ATENDIDAS POR LA DELEGACIÓN DF Y ÁREA METROPOLITANA.","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/001/ADJ/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/001/ADJ/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/001/ADJ/001/2017}]","SERVICIO PARA LA CONTINUIDAD AL REGISTRO Y EMPADRONAMIENTO DE POBLACIÓN INDÍGENA QUE REQUIERA ATENCIÓN DE EDUCACIÓN BÁSICA PERTENECIENTES A ORGANIZACIONES ATENDIDAS POR LA DELEGACIÓN DF Y ÁREA METROPOLITANA.","DCDMX/001/ADJ/001/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-02-28T00:00:00.000Z","DCDMX/001/ADJ/001/2017","ocds-0ud2q6-DCDMX/001/ADJ/001/2017","107076.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÁNCHEZ RAMAYO LIDIA ELIZABETH, id=sanchez-ramayo-lidia-elizabeth}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107076.97","DCDMX/001/ADJ/001/2017"
"2021-05-09T00:24:27.000Z","2017-01-07T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DISTRITO FEDERAL","active","complete","[MEDINA VILLANUEVA MARÍA FERNANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/002/ADJ/002/2017]","[{roles=supplier, name=MEDINA VILLANUEVA MARÍA FERNANDA, details={type=person}, id=medina-villanueva-maria-fernanda}]","MXN","DELEGACIÓN ESTATAL DISTRITO FEDERAL","DCDMX/002/ADJ/002/2017-DCDMX/002/ADJ/002/2017","[contract]","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[medina-villanueva-maria-fernanda]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL SEGUIMIENTO AL ESTUDIO DE ACTIVIDADES ECONÓMICAS Y COMERCIALIZACIÓN DE PRODUCTOS ELABORADOS POR POBLACIÓN INDÍGENA RADICADA EN EL ÁREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO PARA EL SEGUIMIENTO AL ESTUDIO DE ACTIVIDADES ECONÓMICAS Y COMERCIALIZACIÓN DE PRODUCTOS ELABORADOS POR POBLACIÓN INDÍGENA RADICADA EN EL ÁREA METROPOLITANA","direct","institution","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DISTRITO FEDERAL","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DCDMX/002/ADJ/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCDMX/002/ADJ/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCDMX/002/ADJ/002/2017}]","SERVICIO PARA EL SEGUIMIENTO AL ESTUDIO DE ACTIVIDADES ECONÓMICAS Y COMERCIALIZACIÓN DE PRODUCTOS ELABORADOS POR POBLACIÓN INDÍGENA RADICADA EN EL ÁREA METROPOLITANA","DCDMX/002/ADJ/002/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-11-30T00:00:00.000Z","DCDMX/002/ADJ/002/2017","ocds-0ud2q6-DCDMX/002/ADJ/002/2017","107076.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA VILLANUEVA MARÍA FERNANDA, id=medina-villanueva-maria-fernanda}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107076.97","DCDMX/002/ADJ/002/2017"
