"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V., UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=230/12]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}, {roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","230/12-230/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[mac-toner-audio-y-video-sa-de-cv, uniparts-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIS FCO. DE 500 GRS. MCA. PROMEGA CAT. NO. H6131 REG. SANT. 14032","[{id=pot-1620519810584}]","TRIS FCO. DE 500 GRS. MCA. PROMEGA CAT. NO. H6131 REG. SANT. 14032","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","230/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-230/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=230/12}]","TRIS FCO. DE 500 GRS. MCA. PROMEGA CAT. NO. H6131 REG. SANT. 14032","230/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-02-23T00:00:00.000Z","230/12","ocds-0ud2q6-230/12","50109.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}, {name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50109.82","230/12"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[MAC TONER AUDIO Y VIDEO S. A. DE C. V., MEDIZER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-036-2011]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S. A. DE C. V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}, {roles=supplier, name=MEDIZER S.A. DE C.V., details={type=company}, id=medizer-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-036-2011-CD-036-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mac-toner-audio-y-video-sa-de-cv, medizer-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-036-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-036-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-036-2011}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-036-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-03T00:00:00.000Z","CD-036-2011","ocds-0ud2q6-CD-036-2011","9611.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S. A. DE C. V., id=mac-toner-audio-y-video-sa-de-cv}, {name=MEDIZER S.A. DE C.V., id=medizer-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9611.76","CD-036-2011","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[MAC TONER AUDIO Y VIDEO SA DE CV, REFRIGERACION DE MORELOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013157]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}, {roles=supplier, name=REFRIGERACION DE MORELOS SA DE CV, details={type=company}, id=refrigeracion-de-morelos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500013157-4500013157","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mac-toner-audio-y-video-sa-de-cv, refrigeracion-de-morelos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA EMBOTELLADA PURIFICADA","[{id=pot-1620519810584}]","SERVICIO DE AGUA EMBOTELLADA PURIFICADA","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013157}]","SERVICIO DE AGUA EMBOTELLADA PURIFICADA","4500013157","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013157","ocds-0ud2q6-4500013157","62993.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}, {name=REFRIGERACION DE MORELOS SA DE CV, id=refrigeracion-de-morelos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62993.78","4500013157",
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=199/11]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","199/11-199/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[mac-toner-audio-y-video-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLEBOTECK S/AGUJA PISA","[{id=pot-1620519810584}]","FLEBOTECK S/AGUJA PISA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","199/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-199/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=199/11}]","FLEBOTECK S/AGUJA PISA","199/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-02-14T00:00:00.000Z","199/11","ocds-0ud2q6-199/11","105966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105966","199/11",
"2021-05-09T00:24:27.000Z","2011-11-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MEXGROUP RAYSISTEMS S.A. DE C.V., MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110211]","[{roles=supplier, name=MEXGROUP RAYSISTEMS S.A. DE C.V., details={type=company}, id=mexgroup-raysistems-sa-de-cv}, {roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20110211-20110211","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[mexgroup-raysistems-sa-de-cv, mac-toner-audio-y-video-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EL SISTEMA DE ALMACENAMIENTO","[{id=pot-1620519810584}]","REFACCIONES PARA EL SISTEMA DE ALMACENAMIENTO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20110211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110211}]","REFACCIONES PARA EL SISTEMA DE ALMACENAMIENTO","20110211","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2011-12-14T00:00:00.000Z","20110211","ocds-0ud2q6-20110211","19488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXGROUP RAYSISTEMS S.A. DE C.V., id=mexgroup-raysistems-sa-de-cv}, {name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19488","20110211",
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V., ING. ARQ. RENE CANO GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27-09]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}, {roles=supplier, name=ING. ARQ. RENE CANO GUTIÉRREZ, details={type=person}, id=ing-arq-rene-cano-gutierrez}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","27-09-27-09","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[mac-toner-audio-y-video-sa-de-cv, ing-arq-rene-cano-gutierrez]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA EN LA CONSTRUCCION DEL EDIFICIO DE GOBIERNO EN LA ESCUELA SUPERIOR DE INGENIERIA Y ARQUITECTURA UNIDAD TICOMAN DEL I.P.N.","[{id=pot-1620519810584}]","DIRECTOR RESPONSABLE DE OBRA EN LA CONSTRUCCION DEL EDIFICIO DE GOBIERNO EN LA ESCUELA SUPERIOR DE INGENIERIA Y ARQUITECTURA UNIDAD TICOMAN DEL I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","27-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27-09}]","DIRECTOR RESPONSABLE DE OBRA EN LA CONSTRUCCION DEL EDIFICIO DE GOBIERNO EN LA ESCUELA SUPERIOR DE INGENIERIA Y ARQUITECTURA UNIDAD TICOMAN DEL I.P.N.","27-09","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-11-13T00:00:00.000Z","27-09","ocds-0ud2q6-27-09","148108.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}, {name=ING. ARQ. RENE CANO GUTIÉRREZ, id=ing-arq-rene-cano-gutierrez}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148108.5","27-09",
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V., COMERCIALIZADORA LARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150230]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA LARI S.A. DE C.V., details={type=company}, id=comercializadora-lari-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150230-150230","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[mac-toner-audio-y-video-sa-de-cv, comercializadora-lari-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150230}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150230","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-03-13T00:00:00.000Z","150230","ocds-0ud2q6-150230","9048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}, {name=COMERCIALIZADORA LARI S.A. DE C.V., id=comercializadora-lari-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9048","150230","true"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V., PRODUCTOS ALIMENTICIOS COCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=184/12]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}, {roles=supplier, name=PRODUCTOS ALIMENTICIOS COCE S.A. DE C.V., details={type=company}, id=productos-alimenticios-coce-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","184/12-184/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[mac-toner-audio-y-video-sa-de-cv, productos-alimenticios-coce-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCENTRADO PARA AGUA TUCAN VARIOS SABORES","[{id=pot-1620519810584}]","CONCENTRADO PARA AGUA TUCAN VARIOS SABORES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","184/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-184/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=184/12}]","CONCENTRADO PARA AGUA TUCAN VARIOS SABORES","184/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-03-26T00:00:00.000Z","184/12","ocds-0ud2q6-184/12","41193.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}, {name=PRODUCTOS ALIMENTICIOS COCE S.A. DE C.V., id=productos-alimenticios-coce-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41193.96","184/12",
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABASTECEDORA CRUZ-HER S.A. DE C.V., MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150652]","[{roles=supplier, name=ABASTECEDORA CRUZ-HER S.A. DE C.V., details={type=company}, id=abastecedora-cruz-her-sa-de-cv}, {roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150652-150652","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abastecedora-cruz-her-sa-de-cv, mac-toner-audio-y-video-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150652}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","150652","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150652","ocds-0ud2q6-150652","9454","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA CRUZ-HER S.A. DE C.V., id=abastecedora-cruz-her-sa-de-cv}, {name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9454","150652",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAC TONER AUDIO Y VIDEO SA DE CV, AM INGENIERIA Y AVALUOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-27-11]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}, {roles=supplier, name=AM INGENIERIA Y AVALUOS DE MEXICO S.A. DE C.V., details={type=company}, id=am-ingenieria-y-avaluos-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","OC-27-11-OC-27-11","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[mac-toner-audio-y-video-sa-de-cv, am-ingenieria-y-avaluos-de-mexico-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PERITO VALUADOR PARA LA DESINCORPORACIÓN DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE PERITO VALUADOR PARA LA DESINCORPORACIÓN DE BIENES MUEBLES","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","OC-27-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-27-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-27-11}]","SERVICIO DE PERITO VALUADOR PARA LA DESINCORPORACIÓN DE BIENES MUEBLES","OC-27-11","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2011-11-25T00:00:00.000Z","OC-27-11","ocds-0ud2q6-OC-27-11","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}, {name=AM INGENIERIA Y AVALUOS DE MEXICO S.A. DE C.V., id=am-ingenieria-y-avaluos-de-mexico-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","OC-27-11",
