"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PROYECTOS Y CONSTRUCCIONES LARIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505870&p_CveDep=18575&p_CveUni=110&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES LARIADO S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-lariado-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-029-05-414505870","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[proyectos-y-construcciones-lariado-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","041/05-ONBM-P (Acondicionamiento de lingadas de diferentes diýmetros para sustituciýn de tramos de la Secciýn Norte para el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","041/05-ONBM-P (Acondicionamiento de lingadas de diferentes diýmetros para sustituciýn de tramos de la Secciýn Norte para el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505870&p_CveDep=18575&p_CveUni=110&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","041/05-ONBM-P (Acondicionamiento de lingadas de diferentes diýmetros para sustituciýn de tramos de la Secciýn Norte para el Activo Integral Burgos)","414505870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-029-05","ocds-0ud2q6-18575110-029-05","8665852.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES LARIADO S.A. DE C.V., id=proyectos-y-construcciones-lariado-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8665852.79","414505870"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GALION INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505891&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALION INGENIERIA S.A. DE C.V., details={type=company}, id=galion-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-045-05-414505891","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[galion-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","098/05-ONBM-P (Reposiciýn de recubrimiento dielýctrico a ductos de diferentes diýmetros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","098/05-ONBM-P (Reposiciýn de recubrimiento dielýctrico a ductos de diferentes diýmetros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505891&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","098/05-ONBM-P (Reposiciýn de recubrimiento dielýctrico a ductos de diferentes diýmetros del Activo Integral Burgos)","414505891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-045-05","ocds-0ud2q6-18575110-045-05","8313658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALION INGENIERIA S.A. DE C.V., id=galion-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8313658","414505891"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V., details={type=company}, id=international-building-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-002-07-424417803","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[international-building-systems-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","028/07-RTBM-P ""Inspecciýn con ensayos no destructivos a instalaciones del Activo Integral Burgos"".","[{id=compranet3-1620530467436}]","18575110","028/07-RTBM-P ""Inspecciýn con ensayos no destructivos a instalaciones del Activo Integral Burgos"".","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424417803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424417803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","028/07-RTBM-P ""Inspecciýn con ensayos no destructivos a instalaciones del Activo Integral Burgos"".","424417803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-002-07","ocds-0ud2q6-18575110-002-07","8308017.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V., id=international-building-systems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8308017.6","424417803"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-040-07-424508801","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","002/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","002/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","002/08-ONBM-P ""Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Norte del Activo Integral Burgos""","424508801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-040-07","ocds-0ud2q6-18575110-040-07","8297810.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8297810.1","424508801"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505865&p_CveDep=18575&p_CveUni=110&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V., details={type=company}, id=grupo-empresarial-vetamex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-030-05-414505865","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[grupo-empresarial-vetamex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","045/05-ONBM-P (Mantenimiento preventivo y correctivo a red de ductos de la Secciýn Norte del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","045/05-ONBM-P (Mantenimiento preventivo y correctivo a red de ductos de la Secciýn Norte del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505865&p_CveDep=18575&p_CveUni=110&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","045/05-ONBM-P (Mantenimiento preventivo y correctivo a red de ductos de la Secciýn Norte del Activo Integral Burgos)","414505865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-030-05","ocds-0ud2q6-18575110-030-05","8269510.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL VETAMEX, S.A. DE C.V., id=grupo-empresarial-vetamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8269510.22","414505865"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507835&p_CveDep=18575&p_CveUni=110&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-036-07-424507835","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transportaciones-y-construcciones-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","086-ONBM-P ""Reposiciýn de recubrimiento diýlectrico a ductos de diferentes diýmetros del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","086-ONBM-P ""Reposiciýn de recubrimiento diýlectrico a ductos de diferentes diýmetros del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507835&p_CveDep=18575&p_CveUni=110&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","086-ONBM-P ""Reposiciýn de recubrimiento diýlectrico a ductos de diferentes diýmetros del Activo Integral Burgos""","424507835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-036-07","ocds-0ud2q6-18575110-036-07","7917645.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7917645.5","424507835"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[MULTISERVICIO INESA, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509802&p_CveDep=18575&p_CveUni=110&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTISERVICIO INESA, S.DE R.L. DE C.V., details={type=company}, id=multiservicio-inesa-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-049-08-424509802","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[multiservicio-inesa-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","010/09-ONBA-P ""Mantenimiento de ýreas verdes y control de plagas a diversas dependencias del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","010/09-ONBA-P ""Mantenimiento de ýreas verdes y control de plagas a diversas dependencias del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509802&p_CveDep=18575&p_CveUni=110&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","010/09-ONBA-P ""Mantenimiento de ýreas verdes y control de plagas a diversas dependencias del Activo Integral Burgos""","424509802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-049-08","ocds-0ud2q6-18575110-049-08","7874454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIO INESA, S.DE R.L. DE C.V., id=multiservicio-inesa-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7874454","424509802"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PROYECTOS Y CONSTRUCCIONES LARIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507828&p_CveDep=18575&p_CveUni=110&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES LARIADO S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-lariado-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-025-07-424507828","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[proyectos-y-construcciones-lariado-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","062/07-ONBM-P ""Mantenimiento preventivo y correctivo a red de ductos de la secciýn sur del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","062/07-ONBM-P ""Mantenimiento preventivo y correctivo a red de ductos de la secciýn sur del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507828&p_CveDep=18575&p_CveUni=110&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","062/07-ONBM-P ""Mantenimiento preventivo y correctivo a red de ductos de la secciýn sur del Activo Integral Burgos""","424507828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-025-07","ocds-0ud2q6-18575110-025-07","7828245.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES LARIADO S.A. DE C.V., id=proyectos-y-construcciones-lariado-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7828245.15","424507828"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[INGENIERÍA TOPOGRÁFICA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424418819&p_CveDep=18575&p_CveUni=110&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERÍA TOPOGRÁFICA DE REYNOSA, S.A. DE C.V., details={type=company}, id=ingenieria-topografica-de-reynosa-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-017-08-424418819","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[ingenieria-topografica-de-reynosa-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","042/08-RTBO-P ""Levantamientos topogrýficos para la actualizaciýn del censo de localizaciones, caminos de acceso, ductos e instalaciones en los campos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","042/08-RTBO-P ""Levantamientos topogrýficos para la actualizaciýn del censo de localizaciones, caminos de acceso, ductos e instalaciones en los campos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424418819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424418819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424418819&p_CveDep=18575&p_CveUni=110&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","042/08-RTBO-P ""Levantamientos topogrýficos para la actualizaciýn del censo de localizaciones, caminos de acceso, ductos e instalaciones en los campos del Activo Integral Burgos""","424418819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-017-08","ocds-0ud2q6-18575110-017-08","7558363.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA TOPOGRÁFICA DE REYNOSA, S.A. DE C.V., id=ingenieria-topografica-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7558363.94","424418819"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505842&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-015-05-414505842","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","056/05-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn norte y/u otras del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","056/05-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn norte y/u otras del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505842&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","056/05-ONBM-P (Reacondicionamiento de ductos e instalaciones mediante trabajos diversos secciýn norte y/u otras del Activo Integral Burgos)","414505842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-015-05","ocds-0ud2q6-18575110-015-05","7544737.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7544737.78","414505842"
