"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800651, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701449, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000079, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800300, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701448, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000018, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000041, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio TECNOAMBIENTE-LUMAR}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","CONSORCIO TECNOAMBIENTE-LUMAR","0","5.260893264E7","0","consorcio-tecnoambiente-lumar","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101533029, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO MR. DOS SEGURIDAD SOCIEDAD ANONIMA","0","2.64001836E7","0","grupo-mr-dos-seguridad-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","110","AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA","0","5.1522732995000005E8","0","audrain-y-jimenez-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101313228, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","SERVICIOS MULTIPLES DE GUANACASTE E S C SOCIEDAD ANONIMA ANONIMA","0","45395868","0","servicios-multiples-de-guanacaste-e-s-c-sociedad-anonima-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000392, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SETEX-ALPHA-SC.","0","680","0","setex-alpha-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101293282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SERVICIOS COMERCIALES ESPECIALIZADOS J M F SOCIEDAD ANONIMA","0","1462469.293","0","servicios-comerciales-especializados-j-m-f-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000109, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ACUERDO CONSORCIAL 2020","0","5699.84","0","acuerdo-consorcial-2020","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3102034055, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MISTRAL LIMITADA","0","700000","0","mistral-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101606094, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","LA ROELA SOCIEDAD ANONIMA","0","9.44740846E7","0","la-roela-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101747766, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","BLINDSPOT SOCIEDAD ANONIMA","0","719999.84","0","blindspot-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101212949, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","TALLER INDUSTRIAL ARTOLA TIARSA SOCIEDAD ANONIMA","0","19673203","0","taller-industrial-artola-tiarsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101005434, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA","0","4.8557253326E7","0","pintuco-costa-rica-pcr-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","100","ARRENDADORA COMERCIAL R","0","1.5762024427300003E9","0","arrendadora-comercial-r","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1201901114, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","“CONSORCIO GRUPO MA INMOBILIARIO DEL PACIFICO S.A. - EL GRANO DE ARENA S.A.","0","6540000","0","consorcio-grupo-ma-inmobiliario-del-pacifico-sa---el-grano-de-arena-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101374881, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ELECTRICIDAD Y CONTROL INDUSTRIAL VARGAS Y SMITH SOCIEDAD ANONIMA","0","1.425197329E7","0","electricidad-y-control-industrial-vargas-y-smith-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101254054, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","51","SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA","0","3.969528571100001E8","0","servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1201901050, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GLOBAL Q - PRODEO","0","34965000","0","global-q---prodeo","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","CR SOLUCIONES GLN SOCIEDAD ANONIMA","0","1.1626552351499999E9","0","cr-soluciones-gln-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101608632, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GAFAM SERVICIOS ODONTOLOGICOS SOCIEDAD ANONIMA","0","53019516","0","gafam-servicios-odontologicos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3007351220, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","LABORATORIO COSTARRICENSE DE METROLOGIA (LACOMET)","0","2.7389251882999998E7","0","laboratorio-costarricense-de-metrologia-lacomet","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100700, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO LACAYO-CIEM-IECA","0","65306764","0","consorcio-lacayo-ciem-ieca","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101329021, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ALUMINIOS COMPUESTOS DE COSTA RICA ALUCOM SOCIEDAD ANONIMA","0","940000.67","0","aluminios-compuestos-de-costa-rica-alucom-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101379531, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SERVICIOS OPTICOS GREJOMA SOCIEDAD ANONIMA","0","28650","0","servicios-opticos-grejoma-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101286461, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SANITARIOS HERMANOS UREÑA CONEJO SOCIEDAD ANONIMA","0","2355000","0","sanitarios-hermanos-urena-conejo-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101798173, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","DIXXLAB SOCIEDAD ANONIMA","0","5500000","0","dixxlab-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101436201, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","GRUPO DISEÑO Y CONSTRUCCION DISECO SOCIEDAD ANONIMA","0","1.70527293897E8","0","grupo-diseno-y-construccion-diseco-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101500983, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","KION DE COSTA RICA SOCIEDAD ANONIMA","0","5283000","0","kion-de-costa-rica-sociedad-anonima","0",
