"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BAYER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME820511SU5}]","0","[{name=BAYER DE MEXICO, S.A. DE C.V.}, {name=BAYER DE MEXICO S.A. DE C.V.}, {name=BAYER DE MÉXICO S.A. DE C.V.}, {name=BAYER DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","4.6334894449999994E8","[{id=compranet-1620524637144}]","517","BAYER DE MEXICO SA DE CV","0","3.946831028639001E9","0","bayer-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DALTEM PROVEE NACIONAL, S. A. DE C. V., scheme=RFC, id=DPN020719EI3}, {legalName=DALTEM PROVEE NACIONAL, S.A. DE C.V, scheme=RFC, id=DPN020719E13}]","0","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V.}, {name=Daltem Provee Nacional, S.A. de C.V.}, {name=DALTEM PROVEE NACIONAL, S.A. DE C.V}, {name=DALTEM PROVEE NACIONAL S.A DE C.V}, {name=DALTEM PROVEE NACIONAL, S. A. DE C. V.}, {name=Daltem Provee Nacional S.A. de C.V.}, {name=DALTEM PROVEE NACIONAL S.A. DE C.V}, {name=DALTEM PROVEE NACIONAL S.A DE C.V.}, {name=Daltem Provee Nacional S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1089","1.1380893496600013E9","[{id=compranet-1620524637144}]","424","DALTEM PROVEE NACIONAL S.A. DE C.V.","0","3.9401031275720005E9","0","daltem-provee-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CASA SABA, S. A. DE C. V., scheme=RFC, id=CSA980102UV4}]","0","[{name=CASA SABA, S. A. DE C. V.}, {name=CASA SABA, S.A. DE C.V.}, {name=CASA SABA, S.A DE C.V}, {name=CASA SABA S.A DE C.V.}, {name=CASA SABA S.A. DE C.V.}, {name=CASA SABA S.A DE C.V}, {name=CASA SABA S.A. DE.C.V.}, {name=CASA SABA S.A. DE .V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","210","3.2815996359E8","[{id=compranet-1620524637144}]","1649","Casa Saba, S.A. de C.V.","0","3.830691339679999E9","0","casa-saba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RUPC, id=8831, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RFC, verified=1, id=PSU841201673}]","0","[{name=POLIETILENOS DEL SUR, S.A. DE C.V.}, {name=POLIETILENOS DEL SUR S.A. DE C.V.}, {name=POLIETILENOS DEL SUR, S.A de C.V}, {name=POLIETILENOS DEL SUR, SA DE C.V}, {name=POLIETILENOS DEL SUR, S.A DE C.V}, {name=Polietilenos del Sur S.A. de C.V.}, {name=POLIETILENOS DEL SUR S. A. DE C. V.}, {name=POLIETILENOS DEL SUR S.A DE C.V.}, {name=POLIETILENOS DEL SUR S.A. DE C..V}, {name=POLIETILENOS DEL SUR S..A DE C.V.}, {name=POLIETILENOS DEL SUR S A DE C V}, {name=POLIETILENOS DEL SUR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","553","1.8332319029999997E7","[{id=compranet-1620524637144}]","405","POLIETILENOS DEL SUR SA DE CV","0","3.830232668739797E9","0","polietilenos-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASA MARZAM SA DE CV, scheme=RFC, verified=1, id=CMA9901083WA}]","0","[{name=CASA MARZAM,S.A DE C.V.}, {name=CASA MARZAM, S.A. DE C.V.}, {name=CASA MARZAM S.A.DE C.V.}, {name=CASA MARZAM S.A. DE C.V.}, {name=CASA MARZAM S.A DE C.V}, {name=CASA MARZAM S A DE C V}, {name=CASA MARZAM S. A. DE C. V.}, {name=CASA MARZAM S.A DE C.V.}, {name=Casa Marzam S.A. d C.V.}, {name=Casa Marzam S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","250","7.603104863E8","[{id=compranet-1620524637144}]","1335","CASA MARZAM SA DE CV","0","3.760160709158393E9","0","casa-marzam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGUROS ATLAS SA, scheme=RUPC, id=5052, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS ATLAS SA, scheme=RFC, verified=1, id=SAT8410245V8}]","0","[{name=SEGUROS ATLAS, S.A.}, {name=SEGUROS ATLAS S.A.}, {name=SEGUROS ATLAS, S.A}, {name=SEGUROS ATLAS S. A.}, {name=SEGUROS ATLAS S.A}, {name=Seguros Atlas S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1684020","[{id=compranet-1620524637144}]","153","SEGUROS ATLAS SA","0","3.740695644700102E9","0","seguros-atlas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALESTRA S DE RL DE CV, scheme=RFC, verified=1, id=ALE951128996}]","0","[{name=ALESTRA, S. DE R.L. DE C.V.}, {name=Alestra, S de R.L. de C.V.}, {name=ALESTRA S DE RL DE C V}, {name=Alestra S. de R.L. de C.V.}, {name=ALESTRA, S. DE R. L. DE C. V.}, {name=ALESTRA, S DE R.L. DE C.V.}, {name=ALESTRA S. DE R.L. DE C.V.}, {name=alestra, s. de r.l. de c.v.}, {name=Alestra, S. de R.L. de C.V.}, {name=ALESTRA S. DE R. L. DE C. V.}, {name=ALESTRA S. DE R. L. DE C.V.}, {name=ALESTRA S DE R.L. DE C.V.}, {name=ALESTRA S.DE R.L. DE C.V.}, {name=ALESTRA S. DE R.L. DE CV.}, {name=ALESTRA S. DE R.L DE C.V}, {name=ALESTRA S.DE R.L DE C.V.}, {name=ALESTRA S. DE R.L DE C.V.}, {name=ALESTRA S. DE RL. DE C.V.}, {name=ALESTRA S DE R L DE C V}, {name=ALESTRA S. DE R.L. DE C.V}, {name=ALESTRA S. DE R.L. DE C. V.}, {name=Alestra S de RL de CV}, {name=Alestra S de R.L de C.V.}, {name=ALESTRA S. DE R.L. DE C V.}, {name=ALESTRA S. DE. R.L. DE C.V.}, {name=Alestra S de RL. de C.V.}, {name=Alestra S.de R.L. de C.V.}, {name=Alestra S. de R.L. De C.V.}, {name=Alestra S. de RL de C.V.}, {name=ALESTRA. S. DE R.L DE C.V.}, {name=ALESTRA S DE R L DE CV}, {name=Alestra S. De R.L. de C.V.}, {name=ALESTRA S. DE R..L. DE C.V.}, {name=ALESTRA_S_DE_R_L_DE_CV}, {name=ALESTRA S. DE R.L.DE C.V.}, {name=ALESTRA S. DE R.L.. DE C.V.}, {name=ALESTRA S DE RL DE C.V.}, {name=Alestra S de R L de C V}, {name=ALESTRA S. DE R.L. DE C. V}, {name=Alestra S. de R. L. de C.V.}, {name=ALESTRA S. DE R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","622828.36","[{id=compranet-1620524637144}]","1217","ALESTRA S DE RL DE CV","0","3.7380168224394016E9","0","alestra-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVISEG SA DE CV, scheme=RUPC, id=99564, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVISEG SA DE CV, scheme=RFC, verified=1, id=SER940725D41}]","0","[{name=SERVISEG, S.A. DE C.V.}, {name=SERVISEG S.A. DE C.V.}, {name=SERVISEG, SA DE CV}, {name=Serviseg S. A. de C. V.}, {name=SERVISEG S. A. DE C. V.}, {name=Serviseg S.A. DE C.V.}, {name=SERVISEG S.A. C.V.}, {name=SERVISEG S.A DE C.V.}, {name=Serviseg S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","2.7217171780000005E7","[{id=compranet-1620524637144}]","295","SERVISEG SA DE CV","0","3.7167843817454996E9","0","serviseg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SUN MICROSYSTEMS DE MEXICO, S. A. DE C. V., scheme=RFC, id=SMM9201106M2}]","0","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.}, {name=SUN MICROSYSTEMS DE MÉXICO S.A. DE C.V.}, {name=SUN MICROSYSTEMS DE MÉXICO S. A. DE C.V.}, {name=Sun Microsystems de México S. A. de C. V.}, {name=SUN MICROSYSTEMS DE MÉXICO S. A. DE C. V.}, {name=SUN_MICROSYSTEMS_DE_MEXICO_SA_DE_CV}, {name=Sun Microsystems de México S.A. de C.V.}, {name=Sun Microsystems de México S.A de C.V.}, {name=SUN Microsystems de México S.A. de C.V.}, {name=SUN MICROSYSTEMS DE MEXICO SA DE CV}, {name=Sun Microsystems de Mexico S.A. de C.V.}, {name=Sun microsystems de México S.A. de C.V.}, {name=SUN MICROSYSTEMS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.482372333E8","[{id=compranet3-1620530467436}]","291","SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.","0","3.692062512427199E9","0","sun-microsystems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RFC, verified=1, id=SPA810429PU2}]","0","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION,S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A DE C.V}, {name=servicio pan americano de proteccion sa de cv}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.DE C.V.}, {name=Servicio Pan Americano de Protección S.A de C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A DE C.V.}, {name=Servicio Pan Americano de Protección S.A. de C.V.}, {name=Servicio Pan Americano de Protección S.A. de .C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.D E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S. A. DE C. V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A.DE C.V.}, {name=SERVICIO PAN-AMERICANO DE PROTECCION S.A. DE CV.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","158","1.4295223540000005E7","[{id=compranet-1620524637144}]","1138","Servicio Pan Americano de Protección, S.A. de C.V.","0","3.477957248299999E9","0","servicio-pan-americano-de-proteccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=JJM920909BM6}]","0","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO, S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V}, {name=JOHNSON & JOHNSON MEDICAL MEXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO S.A. DE C.V.}, {name=Johnson & Johnson Medical México SA. De C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1360","5.524731597399989E8","[{id=compranet-1620524637144}]","1977","JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.","0","3.4633735009714046E9","0","johnson-&-johnson-medical-mexico-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICROSOFT LICENSING GP, scheme=RFC, id=EXT970101N11}]","0","[{name=MICROSOFT LICENSING, G.P.}, {name=Microsoft Licensing G.P.}, {name=MICROSOFT LICENSING, GP.}, {name=MICROSOFT LICENSING GP}, {name=MICROSOFT LICENSING. G.P.}, {name=MICROSOFT LICENSING. GP.}, {name=MICROSOFT LICENSING G.P.}, {name=Microsoft Licensing GP.}, {name=MICROSOFT LICENSING GP.}, {name=MICROSOFT LICENSING, G.P}, {name=Microsoft Licensing GP}, {name=Microsoft Licensing gp}, {name=Microsoft Licensing Gp.}, {name=MICROSOFT LICENSING. GP}, {name=MICROSOFT LICENSING G.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","8.6710639621E8","[{id=compranet-1620524637144}]","463","MICROSOFT LICENSING, GP","0","3.445397082013403E9","0","microsoft-licensing-gp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=WYETH, S. A. DE C. V., scheme=RFC, id=WAY8711019F1}]","0","[{name=WYETH, S.A. DE C.V.}, {name=WYETH, S.A DE C.V}, {name=Wyeth S. A. de C. V}, {name=WYETH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","8.326937555899999E8","[{id=compranet3-1620530467436}]","32","WYETH S.A. DE C.V.","0","3.407873565424E9","0","wyeth-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOMBAS SUAREZ SA DE CV, scheme=RFC, verified=1, id=BSU000404GJ7}]","0","[{name=BOMBAS SUAREZ S.A. DE. C.V}, {name=BOMBAS SUAREZ, S.A. DE C.V.}, {name=Bombas Suarez, S.A. de C.V.}, {name=BOMBAS SUAREZ S.A. DE C.V.}, {name=BOMBAS SUÁREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","530843.8400000001","[{id=compranet-1620524637144}]","91","BOMBAS SUAREZ SA DE CV","0","3.4010250630959997E9","0","bombas-suarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRO INMUNE, S. A. DE C. V., scheme=RFC, id=PIN980216PV2}]","0","[{name=PRO-INMUNE, S.A. DE C.V.}, {name=PRO-INMUNE S.A. DE C.V.}, {name=Pro-inmune S.A. de C.V.}, {name=PRO INMUNE S.A. DE C.V.}, {name=PRO-INMUNE S. A. DE C. V.}, {name=PRO INMUNE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2382325.77","[{id=compranet-1620524637144}]","674","PRO INMUNE, S.A. DE C.V","0","3.3754927617928004E9","0","pro-inmune-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}]","0","[{name=IMPROMED S.A. DE C.V.}, {name=IMPROMED SA DE CV}, {name=IMPROMED S. A. DE C. V.}, {name=IMPROMED S.A.DE C.V.}, {name=IMPROMED S.A. DE.C.V}, {name=IMPROMED S.A DE C.V.}, {name=Impromed S.A. de C.V.}, {name=IMPROMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","386","3.06052716276E9","[{id=compranet-1620524637144}]","166","IMPROMED, S.A. DE C.V.","0","3.3027170104948015E9","0","impromed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RFC, verified=1, id=TEQ600304HL6}]","0","[{name=TELECOMUNICACION Y EQUIPOS, S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS S.A.DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","146","5.878458046500001E8","[{id=compranet-1620524637144}]","180","TELECOMUNICACION Y EQUIPOS SA DE CV","0","3.2900116564489994E9","0","telecomunicacion-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU820801FT2}]","0","[{name=INFRA DEL SUR, S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE CV.}, {name=Infra del Sur, S.A. de C.V.}, {name=INFRA DEL SUR, S.A. DE C.V.,}, {name=INFRA DEL SUR S.A DE C.V.}, {name=INFRA DEL SUR S.A. DE C. V.}, {name=Infra del Sur S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","389","5.2252533972000015E8","[{id=compranet-1620524637144}]","1109","INFRA DEL SUR SA DE CV","0","3.288827875323801E9","0","infra-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRO INMUNE DE MEXICO, S. A. DE C. V., scheme=RFC, id=PIM060420J70}]","0","[{name=PRO INMUNE DE MEXICO S.A. DE C.V.}, {name=PRO INMUNE DE MEXICO SA DE CV}, {name=PRO INMUNE DE MEXICO S.A. DE C..V}, {name=PRO INMUNE DE MEXICO, SA DE CV}, {name=PRO INMUNE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2172","3.885270753360001E9","[{id=compranet-1620524637144}]","257","PRO INMUNE DE MEXICO, S.A. DE C.V.","0","3.2784798531674986E9","0","pro-inmune-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS EL FENIX DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC6611235C0}]","0","[{name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO S.A DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO SA DE CV..}, {name=Farmacias El Fenix del Centro S.A. de C.V.}, {name=Farmacias el Fenix del Centro S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3894","[{id=compranet-1620524637144}]","186","FARMACIAS EL FENIX DEL CENTRO SA DE CV","0","3.2382306028599997E9","0","farmacias-el-fenix-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RFC, verified=1, id=EEE830909BM4}]","0","[{name=Especialistas en Esterilización y Envase, S.A. de C.V.}, {name=Especialistas en Esterilizacion y Envase, S. A. de C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C..V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA DE CV}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE SA DE CV}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S. A. DE C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.}, {name=Especialistas en Esterilización y Envase S.A. de C.V.}, {name=Especialistas en Esterilización y Envase S. A. de C. V.}, {name=Especialistas en Esterilizacion y Envase S. A. de C. V.}, {name=Especialistas En Esterilizacion y Envase S. A. De C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. D EC.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S A DE C V}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A DE C.V.}, {name=Especialistas en Esterilización y Envase S.A de C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V.}, {name=Especialistas en Esterilización y Envase SA de CV}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S. A. DE C. V.}, {name=Especialistas en Esterilización y envase S. A. de C. V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. D E C.V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S A. DE C.V.}, {name=Especialistas en esterilización y envase S.A. De C.V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE. S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A.DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE,S.A.DEC.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3550","1.1733882580299983E9","[{id=compranet-1620524637144}]","3764","ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.","0","3.2211163089225044E9","0","especialistas-en-esterilizacion-y-envase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEGASA SA DE CV, scheme=RFC, verified=1, id=DEG9807015H8}]","0","[{name=DEGASA, S.A. DE C.V.}, {name=DEGASA S.A. DE C.V.}, {name=DEGASA, S.A DE C.V.}, {name=Degasa, S.A. de C.V:}, {name=DEGASA, S.A DE C.V}, {name=Degasa S. A. de C. V.}, {name=Degasa S. A. De C. V.}, {name=DEGASA SA. DE C.V.}, {name=DEGASA S A DE C V}, {name=Degasa S.A. de C.V.}, {name=DEGASA S.A DE C.V.}, {name=DEGASA S.A. DE C.V}, {name=DEGASA S. A. DE C.V.}, {name=Degasa S.A. De C.V.}, {name=DEGASA S. A. DE C. V.}, {name=DEGASA S.A.DE C.V.}, {name=DEGASA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7847","1.5464572799900026E9","[{id=compranet-1620524637144}]","4502","DEGASA SA DE CV","0","3.2078053366156034E9","0","degasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANOFI-AVENTIS WINTHROP SA DE CV, scheme=RUPC, id=345956, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANOFI-AVENTIS WINTHROP SA DE CV, scheme=RFC, verified=1, id=SWI951207KLA}]","0","[{name=SANOFI-AVENTIS WINTHROP S.A. DE C.V.}, {name=SANOFI AVENTIS WINTHROP, S.A. DE C.V.}, {name=SANOFI-AVENTIS WINTHROP, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","77","2.2518423173699994E9","[{id=compranet-1620524637144}]","273","SANOFI-AVENTIS WINTHROP SA DE CV","0","3.1576050366488E9","0","sanofi-aventis-winthrop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE ASISTENCIA RENAL SA DE CV, scheme=RFC, verified=1, id=CAR020813DI6}]","0","[{name=CENTRO DE ASISTENCIA RENAL, S.A. DE C.V.}, {name=CENTRO DE ASISTENCIA RENAL S.A. DE C.V.}, {name=CENTRO DE ASISTENCIA RENAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","1.0602525148000001E9","[{id=compranet-1620524637144}]","37","CENTRO DE ASISTENCIA RENAL SA DE CV","0","3.15120537946E9","0","centro-de-asistencia-renal-sa-de-cv","0"
