"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302338]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500302338-4500302338","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SINIESTROS A VEHICULOS AUTOMOTRICES","[{id=pot-1620519810584}]","SINIESTROS A VEHICULOS AUTOMOTRICES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302338}]","SINIESTROS A VEHICULOS AUTOMOTRICES","4500302338","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-24T00:00:00.000Z","4500302338","ocds-0ud2q6-4500302338","30765625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30765625","4500302338"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017667]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600017667-4600017667","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017667}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600017667","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017667","ocds-0ud2q6-4600017667","23075000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23075000","4600017667"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022829]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600022829-4600022829","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022829}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600022829","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600022829","ocds-0ud2q6-4600022829","12600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600000","4600022829"
"2021-05-09T00:24:27.000Z","2010-10-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017772]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017772-4600017772","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017772}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600017772","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-30T00:00:00.000Z","4600017772","ocds-0ud2q6-4600017772","7670645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7670645","4600017772"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021336]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600021336-4600021336","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021336}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600021336","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-05-30T00:00:00.000Z","4600021336","ocds-0ud2q6-4600021336","5730036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5730036","4600021336"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017240]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600017240-4600017240","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017240}]","HONORARIOS POR SERVICIOS TECNICOS","4600017240","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4600017240","ocds-0ud2q6-4600017240","5125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5125000","4600017240"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500254583]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500254583-4500254583","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500254583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500254583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500254583}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500254583","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-03T00:00:00.000Z","4500254583","ocds-0ud2q6-4500254583","4981408.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4981408.6","4500254583"
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015312]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600015312-4600015312","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE PLANTAS DE REFINACION","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTENIMIENTO DE PLANTAS DE REFINACION","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015312}]","REPARACION CONSERVACION Y MANTENIMIENTO DE PLANTAS DE REFINACION","4600015312","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-30T00:00:00.000Z","4600015312","ocds-0ud2q6-4600015312","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","4600015312"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318477]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500318477-4500318477","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318477}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500318477","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-11T00:00:00.000Z","4500318477","ocds-0ud2q6-4500318477","3402227.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3402227.48","4500318477"
"2021-05-09T00:24:27.000Z","2008-08-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014101]","[{roles=supplier, name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, details={type=company}, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014101-4600014101","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-ytecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LODOS ACEITOSOS","[{id=pot-1620519810584}]","LODOS ACEITOSOS","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014101}]","LODOS ACEITOSOS","4600014101","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-30T00:00:00.000Z","4600014101","ocds-0ud2q6-4600014101","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA YTECNOLOGIA SA DE CV, id=servicios-de-ingenieria-ytecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","4600014101"
