"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/001-2011&p_CveDep=16101&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-005-10-SEA/DL/001-2011","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","suministro de combustible de la Direccion Local Michoacan mediante targetas de control","[{id=compranet3-1620530467436}]","16101023","suministro de combustible de la Direccion Local Michoacan mediante targetas de control","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/001-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/001-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/001-2011&p_CveDep=16101&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","suministro de combustible de la Direccion Local Michoacan mediante targetas de control","SEA/DL/001-2011","COMISIÓN NACIONAL DEL AGUA","16101023-005-10","ocds-0ud2q6-16101023-005-10","2792097.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2792097.24","SEA/DL/001-2011"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/001-2008&p_CveDep=16101&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-007-08-SEA/DL/001-2008","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","suministro de vales de combustible con aceptacion a nivel nacional","[{id=compranet3-1620530467436}]","16101023","suministro de vales de combustible con aceptacion a nivel nacional","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/001-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/001-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/001-2008&p_CveDep=16101&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","suministro de vales de combustible con aceptacion a nivel nacional","SEA/DL/001-2008","COMISIÓN NACIONAL DEL AGUA","16101023-007-08","ocds-0ud2q6-16101023-007-08","2448215.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2448215.86","SEA/DL/001-2008"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/003-2008&p_CveDep=16101&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-004-07-SEA/DL/003-2008","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","adquisicion de vales de combustible","[{id=compranet3-1620530467436}]","16101023","adquisicion de vales de combustible","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/003-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/003-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/003-2008&p_CveDep=16101&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","adquisicion de vales de combustible","SEA/DL/003-2008","COMISIÓN NACIONAL DEL AGUA","16101023-004-07","ocds-0ud2q6-16101023-004-07","2442792.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2442792.93","SEA/DL/003-2008"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/001-2009&p_CveDep=16101&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-008-09-SEA/DL/001-2009","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","suministro de vales de combustible con aceptacion a nivel nacional","[{id=compranet3-1620530467436}]","16101023","suministro de vales de combustible con aceptacion a nivel nacional","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/001-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/001-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/001-2009&p_CveDep=16101&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","suministro de vales de combustible con aceptacion a nivel nacional","SEA/DL/001-2009","COMISIÓN NACIONAL DEL AGUA","16101023-008-09","ocds-0ud2q6-16101023-008-09","2236560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2236560","SEA/DL/001-2009"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/003-2010&p_CveDep=16101&p_CveUni=023&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL, S. A. DE C. V., details={type=company}, id=seguridad-privada-de-vigilancia-el-angel-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-010-09-SEA/DL/003-2010","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[seguridad-privada-de-vigilancia-el-angel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","servicios de vigilancia y seguridad","[{id=compranet3-1620530467436}]","16101023","servicios de vigilancia y seguridad","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/003-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/003-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/003-2010&p_CveDep=16101&p_CveUni=023&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","servicios de vigilancia y seguridad","SEA/DL/003-2010","COMISIÓN NACIONAL DEL AGUA","16101023-010-09","ocds-0ud2q6-16101023-010-09","1614528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL, S. A. DE C. V., id=seguridad-privada-de-vigilancia-el-angel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1614528","SEA/DL/003-2010"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/003-2009&p_CveDep=16101&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL, S. A. DE C. V., details={type=company}, id=seguridad-privada-de-vigilancia-el-angel-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-009-08-SEA/DL/003-2009","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[seguridad-privada-de-vigilancia-el-angel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","sevicios de vigilancia para los diferentes inmuebles de la Direccion Local Michoacan","[{id=compranet3-1620530467436}]","16101023","sevicios de vigilancia para los diferentes inmuebles de la Direccion Local Michoacan","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/003-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/003-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/003-2009&p_CveDep=16101&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","sevicios de vigilancia para los diferentes inmuebles de la Direccion Local Michoacan","SEA/DL/003-2009","COMISIÓN NACIONAL DEL AGUA","16101023-009-08","ocds-0ud2q6-16101023-009-08","1419388.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL, S. A. DE C. V., id=seguridad-privada-de-vigilancia-el-angel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419388.08","SEA/DL/003-2009"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MIC-MEDIDORES-005-09&p_CveDep=16101&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., details={type=company}, id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-005-09-MIC-MEDIDORES-005-09","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","adquisicion medidores y molinetes","[{id=compranet3-1620530467436}]","16101023","adquisicion medidores y molinetes","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","MIC-MEDIDORES-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MIC-MEDIDORES-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MIC-MEDIDORES-005-09&p_CveDep=16101&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","adquisicion medidores y molinetes","MIC-MEDIDORES-005-09","COMISIÓN NACIONAL DEL AGUA","16101023-005-09","ocds-0ud2q6-16101023-005-09","1406000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406000","MIC-MEDIDORES-005-09"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/002-2008&p_CveDep=16101&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL, S. A. DE C. V., details={type=company}, id=seguridad-privada-de-vigilancia-el-angel-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-003-07-SEA/DL/002-2008","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[seguridad-privada-de-vigilancia-el-angel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","contratacion de los servicios de vigilancia para los inmuebles de la Direccion Local Michoacan, Acueducto DIM., Residencia cupatitzio Tepalcatepec, metereologico de Morelia, Presa de Cointzio y Distrito de Riego 061.","[{id=compranet3-1620530467436}]","16101023","contratacion de los servicios de vigilancia para los inmuebles de la Direccion Local Michoacan, Acueducto DIM., Residencia cupatitzio Tepalcatepec, metereologico de Morelia, Presa de Cointzio y Distrito de Riego 061.","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/002-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/002-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/002-2008&p_CveDep=16101&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","contratacion de los servicios de vigilancia para los inmuebles de la Direccion Local Michoacan, Acueducto DIM., Residencia cupatitzio Tepalcatepec, metereologico de Morelia, Presa de Cointzio y Distrito de Riego 061.","SEA/DL/002-2008","COMISIÓN NACIONAL DEL AGUA","16101023-003-07","ocds-0ud2q6-16101023-003-07","1314705.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA DE VIGILANCIA EL ANGEL, S. A. DE C. V., id=seguridad-privada-de-vigilancia-el-angel-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1314705.53","SEA/DL/002-2008"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[GRUPO UTURN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/002-2011&p_CveDep=16101&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO UTURN S.A. DE C.V., details={type=company}, id=grupo-uturn-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-006-10-SEA/DL/002-2011","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[grupo-uturn-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","servicios de limpieza, fumigacion y jardineria a las oficinas de laDireccion Local Michoacan.","[{id=compranet3-1620530467436}]","16101023","servicios de limpieza, fumigacion y jardineria a las oficinas de laDireccion Local Michoacan.","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/002-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/002-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/002-2011&p_CveDep=16101&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","servicios de limpieza, fumigacion y jardineria a las oficinas de laDireccion Local Michoacan.","SEA/DL/002-2011","COMISIÓN NACIONAL DEL AGUA","16101023-006-10","ocds-0ud2q6-16101023-006-10","1307979.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UTURN S.A. DE C.V., id=grupo-uturn-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1307979.71","SEA/DL/002-2011"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/002-2010&p_CveDep=16101&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-009-09-SEA/DL/002-2010","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","servicios de limpieza, fumigacion y jardineria","[{id=compranet3-1620530467436}]","16101023","servicios de limpieza, fumigacion y jardineria","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/002-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/002-2010&p_CveDep=16101&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","servicios de limpieza, fumigacion y jardineria","SEA/DL/002-2010","COMISIÓN NACIONAL DEL AGUA","16101023-009-09","ocds-0ud2q6-16101023-009-09","1265940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265940","SEA/DL/002-2010"
