"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[INMOBILIARIA XICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INMOBILIARIA XICO, S.A. DE C.V., details={type=company}, id=inmobiliaria-xico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","50360001-001-10-21208ME010/100910","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[inmobiliaria-xico-sa-de-cv]","works","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","50360001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","21208ME010/100910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21208ME010/100910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","21208ME010/100910","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","50360001-001-10","ocds-0ud2q6-50360001-001-10","575857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA XICO, S.A. DE C.V., id=inmobiliaria-xico-sa-de-cv}]","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575857","21208ME010/100910"
"2021-05-09T03:21:07.000Z","2011-03-22T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2011-03-22T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA MARCAY DE ZACATLAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MARCAY DE ZACATLAN S.A. DE C.V., details={type=company}, id=constructora-marcay-de-zacatlan-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","50360001-001-11-50360001-001-11","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[constructora-marcay-de-zacatlan-sa-de-cv]","works","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","50360001","Construcción de obra de pavimentación","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","50360001-001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50360001-001-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=R}]","Construcción de obra de pavimentación","50360001-001-11","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","50360001-001-11","ocds-0ud2q6-50360001-001-11","1691824.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MARCAY DE ZACATLAN S.A. DE C.V., id=constructora-marcay-de-zacatlan-sa-de-cv}]","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1691824.68","50360001-001-11"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA PRAGMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA PRAGMAR S.A. DE C.V., details={type=company}, id=constructora-pragmar-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","50360001-002-10-212081ME018/100910","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[constructora-pragmar-sa-de-cv]","works","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","50360001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","212081ME018/100910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212081ME018/100910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","212081ME018/100910","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","50360001-002-10","ocds-0ud2q6-50360001-002-10","1021414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PRAGMAR S.A. DE C.V., id=constructora-pragmar-sa-de-cv}]","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1021414","212081ME018/100910"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCCIONES DASAFE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0002&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DASAFE S.A. DE C.V., details={type=company}, id=construcciones-dasafe-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","50360001-002-11-COPMZ/DOP-11019/2011","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[construcciones-dasafe-sa-de-cv]","works","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","50360001","Construcción de obra de pavimentación","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","COPMZ/DOP-11019/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COPMZ/DOP-11019/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0002&AnoInv=2011&TipInv=R}]","Construcción de obra de pavimentación","COPMZ/DOP-11019/2011","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","50360001-002-11","ocds-0ud2q6-50360001-002-11","2198718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DASAFE S.A. DE C.V., id=construcciones-dasafe-sa-de-cv}]","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2198718","COPMZ/DOP-11019/2011"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA PRAGMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA PRAGMAR S.A. DE C.V., details={type=company}, id=constructora-pragmar-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","50360001-003-10-212081ME012/100910","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[constructora-pragmar-sa-de-cv]","works","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","50360001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","212081ME012/100910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212081ME012/100910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0003&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","212081ME012/100910","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","50360001-003-10","ocds-0ud2q6-50360001-003-10","802241","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PRAGMAR S.A. DE C.V., id=constructora-pragmar-sa-de-cv}]","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802241","212081ME012/100910"
"2021-05-09T03:21:07.000Z","2011-06-16T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2011-06-16T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[ARELLANO GONZALEZ JOSE FEDERICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0003&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARELLANO GONZALEZ JOSE FEDERICO, details={type=person}, id=arellano-gonzalez-jose-federico}]","Nacional","MXN","Dirección de Obras Públicas Municipales","50360001-003-11-COPMZ/DOP-11071/2011","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[arellano-gonzalez-jose-federico]","works","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","50360001","Construcción de obra de pavimentación","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","COPMZ/DOP-11071/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COPMZ/DOP-11071/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0003&AnoInv=2011&TipInv=R}]","Construcción de obra de pavimentación","COPMZ/DOP-11071/2011","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","50360001-003-11","ocds-0ud2q6-50360001-003-11","1550016.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARELLANO GONZALEZ JOSE FEDERICO, id=arellano-gonzalez-jose-federico}]","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550016.38","COPMZ/DOP-11071/2011"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA PRAGMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA PRAGMAR S.A. DE C.V., details={type=company}, id=constructora-pragmar-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","50360001-004-10-212081ME006/100910","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[constructora-pragmar-sa-de-cv]","works","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","50360001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","212081ME006/100910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212081ME006/100910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","212081ME006/100910","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","50360001-004-10","ocds-0ud2q6-50360001-004-10","686448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PRAGMAR S.A. DE C.V., id=constructora-pragmar-sa-de-cv}]","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686448","212081ME006/100910"
"2021-05-09T03:21:07.000Z","2011-07-15T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2011-07-15T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[C. SILVERIO ORDOÑEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0004&AnoInv=2011&TipInv=R]","[{roles=supplier, name=C. SILVERIO ORDOÑEZ PEREZ, details={type=person}, id=c-silverio-ordonez-perez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","50360001-004-11-COPMZ/DOP-11070/2011","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[c-silverio-ordonez-perez]","works","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","50360001","Construcción de obra de pavimentación","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","COPMZ/DOP-11070/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COPMZ/DOP-11070/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0004&AnoInv=2011&TipInv=R}]","Construcción de obra de pavimentación","COPMZ/DOP-11070/2011","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","50360001-004-11","ocds-0ud2q6-50360001-004-11","670547.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. SILVERIO ORDOÑEZ PEREZ, id=c-silverio-ordonez-perez}]","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670547.41","COPMZ/DOP-11070/2011"
"2021-05-09T03:21:07.000Z","2011-07-27T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2011-07-27T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[C. SILVERIO ORDOÑEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0005&AnoInv=2011&TipInv=R]","[{roles=supplier, name=C. SILVERIO ORDOÑEZ PEREZ, details={type=person}, id=c-silverio-ordonez-perez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","50360001-005-11-COPMZ/DOP-11072/2011","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[c-silverio-ordonez-perez]","works","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","50360001","Construcción de obra de pavimentación","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","COPMZ/DOP-11072/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COPMZ/DOP-11072/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50360&ClaUni=1&NumInv=0005&AnoInv=2011&TipInv=R}]","Construcción de obra de pavimentación","COPMZ/DOP-11072/2011","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","50360001-005-11","ocds-0ud2q6-50360001-005-11","884362.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. SILVERIO ORDOÑEZ PEREZ, id=c-silverio-ordonez-perez}]","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884362.49","COPMZ/DOP-11072/2011"
"2021-05-09T03:21:07.000Z","2011-01-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","Licitación Pública","es","[{id=compranet3}]","2011-01-10T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA E INMOBILIARIA SASEJA DE ZACATLAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=50360001-006-10&p_CveDep=50360&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA SASEJA DE ZACATLAN S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-saseja-de-zacatlan-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","50360001-006-10-50360001-006-10","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[constructora-e-inmobiliaria-saseja-de-zacatlan-sa-de-cv]","works","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","MEJORAMIENTO DE IMAGEN URBANA TERCERA ETAPA","[{id=compranet3-1620530467436}]","50360001","MEJORAMIENTO DE IMAGEN URBANA TERCERA ETAPA","open","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","50360001-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50360001-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=50360001-006-10&p_CveDep=50360&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","MEJORAMIENTO DE IMAGEN URBANA TERCERA ETAPA","50360001-006-10","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZACATLÁN, PUEBLA","50360001-006-10","ocds-0ud2q6-50360001-006-10","1.398141398E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA SASEJA DE ZACATLAN S.A. DE C.V., id=constructora-e-inmobiliaria-saseja-de-zacatlan-sa-de-cv}]","h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.398141398E7","50360001-006-10"
