"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[CENTRO DE ACOPIO PABELLON DE ARTEAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/901/2014]","[{roles=supplier, name=CENTRO DE ACOPIO PABELLON DE ARTEAGA, details={type=company}, id=centro-de-acopio-pabellon-de-arteaga}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","CADQ/901/2014-CADQ/901/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[centro-de-acopio-pabellon-de-arteaga]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","CADQ/901/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/901/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/901/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/901/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/901/2014","ocds-0ud2q6-CADQ/901/2014","301000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO PABELLON DE ARTEAGA, id=centro-de-acopio-pabellon-de-arteaga}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301000000","CADQ/901/2014"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[CENTRO DE ACOPIO DE FATIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2875/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE FATIMA, details={type=company}, id=centro-de-acopio-de-fatima}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","CADQ/2875/2015-CADQ/2875/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[centro-de-acopio-de-fatima]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","CADQ/2875/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2875/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2875/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/2875/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2875/2015","ocds-0ud2q6-CADQ/2875/2015","160670000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE FATIMA, id=centro-de-acopio-de-fatima}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160670000","CADQ/2875/2015","true"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[CENTRO DE ACOPIO DE FATIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/529/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE FATIMA, details={type=company}, id=centro-de-acopio-de-fatima}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","CADQ/529/2016-CADQ/529/2016","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[centro-de-acopio-de-fatima]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","CADQ/529/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/529/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/529/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/529/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/529/2016","ocds-0ud2q6-CADQ/529/2016","156041042","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE FATIMA, id=centro-de-acopio-de-fatima}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156041042","CADQ/529/2016","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[CENTRO DE ACOPIO GRANJAS FATIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/900/2014]","[{roles=supplier, name=CENTRO DE ACOPIO GRANJAS FATIMA, details={type=company}, id=centro-de-acopio-granjas-fatima}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","CADQ/900/2014-CADQ/900/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[centro-de-acopio-granjas-fatima]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","CADQ/900/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/900/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/900/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/900/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/900/2014","ocds-0ud2q6-CADQ/900/2014","70500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO GRANJAS FATIMA, id=centro-de-acopio-granjas-fatima}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70500000","CADQ/900/2014",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[CENTRO DE ACOPIO DE GRANJAS FATIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1137/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE GRANJAS FATIMA, details={type=company}, id=centro-de-acopio-de-granjas-fatima}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","CADQ/1137/2015-CADQ/1137/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[centro-de-acopio-de-granjas-fatima]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","CADQ/1137/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1137/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1137/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/1137/2015","LICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","CADQ/1137/2015","ocds-0ud2q6-CADQ/1137/2015","62527000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE GRANJAS FATIMA, id=centro-de-acopio-de-granjas-fatima}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62527000","CADQ/1137/2015","true"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1350/2016]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PST/1350/2016-PST/1350/2016","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PST/1350/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1350/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1350/2016}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","PST/1350/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/1350/2016","ocds-0ud2q6-PST/1350/2016","37206540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37206540","PST/1350/2016","true"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[TRANSPORTADORA PARLOVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/335/2012]","[{roles=supplier, name=TRANSPORTADORA PARLOVE S.A. DE C.V., details={type=company}, id=transportadora-parlove-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PST/335/2012-PST/335/2012","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[transportadora-parlove-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PST/335/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/335/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/335/2012}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","PST/335/2012","LICONSA S.A. DE C.V.","2013-08-16T00:00:00.000Z","PST/335/2012","ocds-0ud2q6-PST/335/2012","34361100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA PARLOVE S.A. DE C.V., id=transportadora-parlove-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34361100","PST/335/2012",
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTES PARLOVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/980/2014]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTES PARLOVE S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv-y-transportes-parlove-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PST/980/2014-PST/980/2014","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv-y-transportes-parlove-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PST/980/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/980/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/980/2014}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","PST/980/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/980/2014","ocds-0ud2q6-PST/980/2014","32992920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTES PARLOVE S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv-y-transportes-parlove-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32992920","PST/980/2014","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTADORA PARLOVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/150/2011]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTADORA PARLOVE S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv-y-transportadora-parlove-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PST/150/2011-PST/150/2011","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv-y-transportadora-parlove-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y RECOLECCION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE Y RECOLECCION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PST/150/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/150/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/150/2011}]","TRANSPORTE Y RECOLECCION DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","PST/150/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/150/2011","ocds-0ud2q6-PST/150/2011","32488650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V. Y TRANSPORTADORA PARLOVE S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv-y-transportadora-parlove-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32488650","PST/150/2011",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","active","complete","[TRANSPORTADORA PARLOVE S.A. DE C.V. Y TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/998/2015]","[{roles=supplier, name=TRANSPORTADORA PARLOVE S.A. DE C.V. Y TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transportadora-parlove-sa-de-cv-y-transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","PST/998/2015-PST/998/2015","[contract]","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","[transportadora-parlove-sa-de-cv-y-transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","gerencia-del-programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","PST/998/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/998/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/998/2015}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","PST/998/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/998/2015","ocds-0ud2q6-PST/998/2015","31891320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA PARLOVE S.A. DE C.V. Y TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transportadora-parlove-sa-de-cv-y-transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31891320","PST/998/2015","true"
