"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-047/09&p_CveDep=06101&p_CveUni=215&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","06101215-003-09-CS-388-LP-A-047/09","[contract]","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","[mantenimientos-especializados-de-tampico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","unidad-compradora","Servicio de Limpieza en las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","[{id=compranet3-1620530467436}]","6101215","Servicio de Limpieza en las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","open","institution","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","CS-388-LP-A-047/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-388-LP-A-047/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-047/09&p_CveDep=06101&p_CveUni=215&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza en las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","CS-388-LP-A-047/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101215-003-09","ocds-0ud2q6-06101215-003-09","1404000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1404000","CS-388-LP-A-047/09"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","active","complete","[ONESIMO A. MOLINA MEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=215&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-388-AD-A-031-10&vv_provsino=0]","[{roles=supplier, name=ONESIMO A. MOLINA MEZA, details={type=person}, id=onesimo-a-molina-meza}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","06101215-025-10-CA-388-AD-A-031-10","[contract]","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","[onesimo-a-molina-meza]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101215","Uniformes de trabajo","direct","institution","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","CA-388-AD-A-031-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-388-AD-A-031-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=215&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-388-AD-A-031-10&vv_provsino=0}]","Uniformes de trabajo","CA-388-AD-A-031-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101215-025-10","ocds-0ud2q6-06101215-025-10","1215233.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONESIMO A. MOLINA MEZA, id=onesimo-a-molina-meza}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215233.6","CA-388-AD-A-031-10"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","active","complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-049/10&p_CveDep=06101&p_CveUni=215&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","06101215-009-10-CS-388-LP-A-049/10","[contract]","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","[servicios-especiales-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101215","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","CS-388-LP-A-049/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-388-LP-A-049/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-049/10&p_CveDep=06101&p_CveUni=215&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-388-LP-A-049/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101215-009-10","ocds-0ud2q6-06101215-009-10","1077885.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1077885.15","CS-388-LP-A-049/10"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","active","complete","[GSI SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-049/09&p_CveDep=06101&p_CveUni=215&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA, details={type=company}, id=gsi-seguridad-privada}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","06101215-004-09-CS-388-LP-A-049/09","[contract]","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","[gsi-seguridad-privada]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","unidad-compradora","Servicio de Vigilancia a las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","[{id=compranet3-1620530467436}]","6101215","Servicio de Vigilancia a las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","open","institution","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","CS-388-LP-A-049/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-388-LP-A-049/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-049/09&p_CveDep=06101&p_CveUni=215&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia a las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","CS-388-LP-A-049/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101215-004-09","ocds-0ud2q6-06101215-004-09","987342.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI SEGURIDAD PRIVADA, id=gsi-seguridad-privada}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","987342.06","CS-388-LP-A-049/09"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","active","complete","[MANTENIMIENTO MONTAJES Y CONSTRUCCIONES TAMAULIPAS. S-A DE C-V-]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-011/09&p_CveDep=06101&p_CveUni=215&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MONTAJES Y CONSTRUCCIONES TAMAULIPAS. S-A DE C-V-, details={type=company}, id=mantenimiento-montajes-y-construcciones-tamaulipas-s-a-de-c-v}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","06101215-001-09-CS-388-LP-A-011/09","[contract]","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","[mantenimiento-montajes-y-construcciones-tamaulipas-s-a-de-c-v]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","unidad-compradora","Servicio de Limpieza Integral en las Unidades Administrativas de la Subadministraciýn de Recusrsos y Servcios de Tampico.","[{id=compranet3-1620530467436}]","6101215","Servicio de Limpieza Integral en las Unidades Administrativas de la Subadministraciýn de Recusrsos y Servcios de Tampico.","open","institution","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","CS-388-LP-A-011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-388-LP-A-011/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-011/09&p_CveDep=06101&p_CveUni=215&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza Integral en las Unidades Administrativas de la Subadministraciýn de Recusrsos y Servcios de Tampico.","CS-388-LP-A-011/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101215-001-09","ocds-0ud2q6-06101215-001-09","856374.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MONTAJES Y CONSTRUCCIONES TAMAULIPAS. S-A DE C-V-, id=mantenimiento-montajes-y-construcciones-tamaulipas-s-a-de-c-v}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856374.57","CS-388-LP-A-011/09"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","active","complete","[MANTENIMIENTO Y SUMINISTROS ESPECIALIZADOS GARCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-048/09&p_CveDep=06101&p_CveUni=215&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y SUMINISTROS ESPECIALIZADOS GARCA, S.A. DE C.V., details={type=company}, id=mantenimiento-y-suministros-especializados-garca-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","06101215-003-09-CS-388-LP-A-048/09","[contract]","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","[mantenimiento-y-suministros-especializados-garca-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","unidad-compradora","Servicio de Limpieza en las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","[{id=compranet3-1620530467436}]","6101215","Servicio de Limpieza en las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","open","institution","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","CS-388-LP-A-048/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-388-LP-A-048/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-048/09&p_CveDep=06101&p_CveUni=215&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza en las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","CS-388-LP-A-048/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101215-003-09","ocds-0ud2q6-06101215-003-09","817772.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SUMINISTROS ESPECIALIZADOS GARCA, S.A. DE C.V., id=mantenimiento-y-suministros-especializados-garca-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817772.8","CS-388-LP-A-048/09"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","active","complete","[BLAS ZUÑIGA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CO-388-LP-A-041/10&p_CveDep=06101&p_CveUni=215&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BLAS ZUÑIGA AGUILAR, details={type=person}, id=blas-zuniga-aguilar}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","06101215-007-10-CO-388-LP-A-041/10","[contract]","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","[blas-zuniga-aguilar]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","unidad-compradora","Impermeabilizacion y mantto a inmuebles de la SRyS de Tampico","[{id=compranet3-1620530467436}]","6101215","Impermeabilizacion y mantto a inmuebles de la SRyS de Tampico","open","institution","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","CO-388-LP-A-041/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-388-LP-A-041/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CO-388-LP-A-041/10&p_CveDep=06101&p_CveUni=215&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Impermeabilizacion y mantto a inmuebles de la SRyS de Tampico","CO-388-LP-A-041/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101215-007-10","ocds-0ud2q6-06101215-007-10","701286.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLAS ZUÑIGA AGUILAR, id=blas-zuniga-aguilar}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701286.39","CO-388-LP-A-041/10"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","active","complete","[QUASAR LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-012/09&p_CveDep=06101&p_CveUni=215&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUASAR LIMPIEZA S.A. DE C.V., details={type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","06101215-001-09-CS-388-LP-A-012/09","[contract]","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","[quasar-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","unidad-compradora","Servicio de Limpieza Integral en las Unidades Administrativas de la Subadministraciýn de Recusrsos y Servcios de Tampico.","[{id=compranet3-1620530467436}]","6101215","Servicio de Limpieza Integral en las Unidades Administrativas de la Subadministraciýn de Recusrsos y Servcios de Tampico.","open","institution","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","CS-388-LP-A-012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-388-LP-A-012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-012/09&p_CveDep=06101&p_CveUni=215&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza Integral en las Unidades Administrativas de la Subadministraciýn de Recusrsos y Servcios de Tampico.","CS-388-LP-A-012/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101215-001-09","ocds-0ud2q6-06101215-001-09","654925.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUASAR LIMPIEZA S.A. DE C.V., id=quasar-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654925.15","CS-388-LP-A-012/09"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-042/08&p_CveDep=06101&p_CveUni=215&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","06101215-003-08-CS-388-LP-A-042/08","[contract]","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","[servider-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","unidad-compradora","Servicios de Vigilancia para las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","[{id=compranet3-1620530467436}]","6101215","Servicios de Vigilancia para las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","open","institution","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","CS-388-LP-A-042/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-388-LP-A-042/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-388-LP-A-042/08&p_CveDep=06101&p_CveUni=215&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicios de Vigilancia para las Unidades Administrativas de la Subadministraciýn de Recursos y Servicios de Tampico","CS-388-LP-A-042/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101215-003-08","ocds-0ud2q6-06101215-003-08","598596.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598596.25","CS-388-LP-A-042/08"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-388-LP-A-032/08&p_CveDep=06101&p_CveUni=215&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","06101215-001-08-CA-388-LP-A-032/08","[contract]","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","unidad-compradora","Licitaciýn Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","6101215","Licitaciýn Materiales y ýtiles de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tampico, Tamaulipas","subadministracion-de-recursos-y-servicios-de-tampico-tamaulipas-servicio-de-administracion-tributaria","CA-388-LP-A-032/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-388-LP-A-032/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-388-LP-A-032/08&p_CveDep=06101&p_CveUni=215&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Licitaciýn Materiales y ýtiles de Oficina","CA-388-LP-A-032/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101215-001-08","ocds-0ud2q6-06101215-001-08","434756.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434756.19","CA-388-LP-A-032/08"
