"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/32/AD/2015]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/32/AD/2015-HRAEV/RM/32/AD/2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros medicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros medicos","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/32/AD/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/32/AD/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/32/AD/2015}]","Materiales accesorios y suministros medicos","HRAEV/RM/32/AD/2015","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2015-12-31T00:00:00.000Z","HRAEV/RM/32/AD/2015","ocds-0ud2q6-HRAEV/RM/32/AD/2015","176291","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176291","HRAEV/RM/32/AD/2015"
"2019-01-24T01:17:24.000Z","2015-01-27T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ciudad Victoria",,"complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681781]","[{identifier={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RUPC, id=353840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","Hospital Regional de Alta Especialidad de Ciudad Victoria","AA-012NBT999-N64-2015-789851","[contractTermination]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIALIDADES TECNOLOGICAS AMEX, S.A DE C.V","[{id=compranet-1620524637144}]","ESPECIALIDADES TECNOLOGICAS AMEX, S.A DE C.V","direct","institution","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Hospital Regional de Alta Especialidad de Ciudad Victoria","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","789851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681781}]","ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V.","789851","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2015-12-31T00:00:00.000Z","861790","ocds-0ud2q6-AA-012NBT999-N64-2015","151975","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","https://sites.google.com/site/cnetuc/descargas","buyer","151975","789851","HRAEV","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Blanka Hestybalyz Cantu Garza","2015-01-27T00:00:00.000Z","blanka-hestybalyz-cantu-garza","Hospital Regional de Alta Especialidad de Ciudad Victoria","012NBT999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","HRAEV","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/013/2010]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/013/2010-HRAEV/PD/013/2010","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/013/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/013/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/013/2010}]","MATERIAL DE CURACION","HRAEV/PD/013/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2010-05-07T00:00:00.000Z","HRAEV/PD/013/2010","ocds-0ud2q6-HRAEV/PD/013/2010","125247.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125247.8","HRAEV/PD/013/2010",,,,,,,,,,,,,,,,,,,,,,
"2021-04-14T13:35:45.000Z","2020-02-12T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-12T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales",,"complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809102]","[{identifier={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RUPC, id=353840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, additionalIdentifiers={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RFC, verified=1, id=ETA850124T31}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","AA-012NBT999-E99-2020-2257390","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","2257390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2257390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809102}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","2257390","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2020-12-31T00:00:00.000Z","2066662","ocds-0ud2q6-AA-012NBT999-E99-2020","112869.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","https://sites.google.com/site/cnetuc/descargas","buyer","112869.5","2257390","HRAEV","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Blanka Hestybalyz Cantu Garza","2020-02-12T00:00:00.000Z","blanka-hestybalyz-cantu-garza","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","012NBT999","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","HRAEV","false","[Adquisiciones]","2020-02-27T12:43:00.000Z","Adquisicion de cateteres, sonda, bata, tela adhesiva, jeringas, gel conductor, etc.","Art. 42 párrafo primero","Adquisicion de cateteres, sonda, bata, tela adhesiva, jeringas, gel conductor, etc.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA",,"complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424720]","[{identifier={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RUPC, id=353840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N79-2014-571184","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ANESTESIOLOGIA","[{id=compranet-1620524637144}]","MATERIAL DE ANESTESIOLOGIA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","571184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424720}]","MATERIAL DE ANESTESIOLOGIA","571184","Petróleos Mexicanos (Corporativo)","2014-07-30T00:00:00.000Z","634083","ocds-0ud2q6-AA-018T4I991-N79-2014","94936.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","94936.6","571184","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","SANTIAGO RIVERA TORRES","2014-07-18T08:00:00.000Z","santiago-rivera-torres","HOSPITAL GENERAL CADEREYTA","018T4I991","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]","2014-07-15T15:54:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-06-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C..V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591598]","[{address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C..V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N75-2015-769963","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION PARA ELHOSPITAL GENERAL CADEREYTA","[{id=compranet-1620524637144}]","MATERIAL DE CURACION PARA ELHOSPITAL GENERAL CADEREYTA","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","769963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591598}]","MATERIAL DE CURACION PARA EL HOSPITAL GENERAL DE CADEREYTA","769963","Petróleos Mexicanos (Corporativo)","2015-09-26T00:00:00.000Z","832141","ocds-0ud2q6-AA-018T4I009-N75-2015","87934.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C..V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","87934.18","769963","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jose Islas Martinez","2015-06-12T12:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]","2015-06-10T14:39:00.000Z",,,,
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127507]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127507-4200127507","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENDA ENYESADA DE 15CM DE ANCHO X 4.5M","[{id=pot-1620519810584}]","VENDA ENYESADA DE 15CM DE ANCHO X 4.5M","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127507}]","VENDA ENYESADA DE 15CM DE ANCHO X 4.5M","4200127507","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-12T00:00:00.000Z","4200127507","ocds-0ud2q6-4200127507","87877","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87877","4200127507",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123148]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123148-4200123148","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA DE 10 ML. CON AGUJA CON 100 PZ.","[{id=pot-1620519810584}]","JERINGA DE 10 ML. CON AGUJA CON 100 PZ.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123148}]","JERINGA DE 10 ML. CON AGUJA CON 100 PZ.","4200123148","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-12T00:00:00.000Z","4200123148","ocds-0ud2q6-4200123148","74448.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74448.14","4200123148",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ciudad Victoria",,"complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733759]","[{identifier={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RUPC, id=353840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","Hospital Regional de Alta Especialidad de Ciudad Victoria","AA-012NBT999-N621-2015-919826","[contractTermination]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V.","[{id=compranet-1620524637144}]","ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V.","direct","institution","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Hospital Regional de Alta Especialidad de Ciudad Victoria","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","919826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733759}]","ESPECIALIDADES TECNICAS AMEX, S.A DE C.V","919826","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2015-12-31T00:00:00.000Z","936417","ocds-0ud2q6-AA-012NBT999-N621-2015","70190","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","https://sites.google.com/site/cnetuc/descargas","buyer","70190","919826","HRAEV","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Blanka Hestybalyz Cantu Garza","2010-10-29T00:00:00.000Z","blanka-hestybalyz-cantu-garza","Hospital Regional de Alta Especialidad de Ciudad Victoria","012NBT999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","HRAEV","false","[Adquisiciones]",,,,,
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122338]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122338-4200122338","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO KIT DESECHABLE PARA ANESTESIA REG","[{id=pot-1620519810584}]","EQUIPO KIT DESECHABLE PARA ANESTESIA REG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122338}]","EQUIPO KIT DESECHABLE PARA ANESTESIA REG","4200122338","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-02T00:00:00.000Z","4200122338","ocds-0ud2q6-4200122338","69373.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69373.05","4200122338",,,,,,,,,,,,,,,,,,,,,,,,,,,
