"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CORPORATIVO CARSOLIO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0220-2010]","[{roles=supplier, name=CORPORATIVO CARSOLIO SC, details={type=company}, id=corporativo-carsolio-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0220-2010-P-0220-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[corporativo-carsolio-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0220-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0220-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0220-2010}]","PRESTACIONES AL PERSONAL","P-0220-2010","NACIONAL FINANCIERA S.N.C","2010-04-22T00:00:00.000Z","P-0220-2010","ocds-0ud2q6-P-0220-2010","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO CARSOLIO SC, id=corporativo-carsolio-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P-0220-2010"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PROMOTORA GENERAL DE REVISTAS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0241-2009]","[{roles=supplier, name=PROMOTORA GENERAL DE REVISTAS SA, details={type=company}, id=promotora-general-de-revistas-sa}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0241-2009-R-0241-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[promotora-general-de-revistas-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0241-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0241-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0241-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0241-2009","NACIONAL FINANCIERA S.N.C","2009-02-19T00:00:00.000Z","R-0241-2009","ocds-0ud2q6-R-0241-2009","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA GENERAL DE REVISTAS SA, id=promotora-general-de-revistas-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0241-2009"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0241-2012]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0241-2012-R-0241-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0241-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0241-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0241-2012}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0241-2012","NACIONAL FINANCIERA S.N.C","2012-02-24T00:00:00.000Z","R-0241-2012","ocds-0ud2q6-R-0241-2012","398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398","R-0241-2012"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0241-2013]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0241-2013-R-0241-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0241-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0241-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0241-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0241-2013","NACIONAL FINANCIERA S.N.C","2013-03-13T00:00:00.000Z","R-0241-2013","ocds-0ud2q6-R-0241-2013","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","R-0241-2013"
"2021-05-09T00:24:27.000Z","2017-08-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[MERINO ROBLES FELIPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0241-2017]","[{roles=supplier, name=MERINO ROBLES FELIPE, details={type=person}, id=merino-robles-felipe}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0241-2017-R-0241-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[merino-robles-felipe]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0241-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0241-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0241-2017}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0241-2017","NACIONAL FINANCIERA S.N.C","2017-08-08T00:00:00.000Z","R-0241-2017","ocds-0ud2q6-R-0241-2017","625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERINO ROBLES FELIPE, id=merino-robles-felipe}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625","R-0241-2017"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CARRILLO MONTERO ELVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0244-2014]","[{roles=supplier, name=CARRILLO MONTERO ELVIRA, details={type=person}, id=carrillo-montero-elvira}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0244-2014-R-0244-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[carrillo-montero-elvira]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0244-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0244-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0244-2014}]","PRESTACIONES AL PERSONAL","R-0244-2014","NACIONAL FINANCIERA S.N.C","2014-04-22T00:00:00.000Z","R-0244-2014","ocds-0ud2q6-R-0244-2014","4320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRILLO MONTERO ELVIRA, id=carrillo-montero-elvira}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320","R-0244-2014"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[DISTRIBUIDORA DASAO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0246-2014]","[{roles=supplier, name=DISTRIBUIDORA DASAO SA DE CV, details={type=company}, id=distribuidora-dasao-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0246-2014-R-0246-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[distribuidora-dasao-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0246-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0246-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0246-2014}]","PRESTACIONES AL PERSONAL","R-0246-2014","NACIONAL FINANCIERA S.N.C","2014-04-23T00:00:00.000Z","R-0246-2014","ocds-0ud2q6-R-0246-2014","1137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DASAO SA DE CV, id=distribuidora-dasao-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1137.93","R-0246-2014"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0259-2013]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0259-2013-R-0259-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0259-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0259-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0259-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0259-2013","NACIONAL FINANCIERA S.N.C","2013-03-20T00:00:00.000Z","R-0259-2013","ocds-0ud2q6-R-0259-2013","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","R-0259-2013"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PROMOTORA GENERAL DE REVISTAS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0263-2009]","[{roles=supplier, name=PROMOTORA GENERAL DE REVISTAS SA, details={type=company}, id=promotora-general-de-revistas-sa}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0263-2009-R-0263-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[promotora-general-de-revistas-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0263-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0263-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0263-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0263-2009","NACIONAL FINANCIERA S.N.C","2009-02-19T00:00:00.000Z","R-0263-2009","ocds-0ud2q6-R-0263-2009","7050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA GENERAL DE REVISTAS SA, id=promotora-general-de-revistas-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7050","R-0263-2009"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0254-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0254-2015-R-0254-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDADES ARTÍSTICAS Y CULTURALES","[{id=pot-1620519810584}]","ACTIVIDADES ARTÍSTICAS Y CULTURALES","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0254-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0254-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0254-2015}]","ACTIVIDADES ARTÍSTICAS Y CULTURALES","R-0254-2015","NACIONAL FINANCIERA S.N.C","2015-05-21T00:00:00.000Z","R-0254-2015","ocds-0ud2q6-R-0254-2015","6475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6475","R-0254-2015"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0256-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0256-2010-R-0256-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0256-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0256-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0256-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0256-2010","NACIONAL FINANCIERA S.N.C","2010-02-19T00:00:00.000Z","R-0256-2010","ocds-0ud2q6-R-0256-2010","960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960","R-0256-2010"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ BOBADILLA MARIA ENRIQUETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0273-2013]","[{roles=supplier, name=PEREZ BOBADILLA MARIA ENRIQUETA, details={type=person}, id=perez-bobadilla-maria-enriqueta}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0273-2013-R-0273-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-bobadilla-maria-enriqueta]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0273-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0273-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0273-2013}]","PRESTACIONES AL PERSONAL","R-0273-2013","NACIONAL FINANCIERA S.N.C","2013-03-25T00:00:00.000Z","R-0273-2013","ocds-0ud2q6-R-0273-2013","19097","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ BOBADILLA MARIA ENRIQUETA, id=perez-bobadilla-maria-enriqueta}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19097","R-0273-2013"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PINGPONGMANIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0272-2014]","[{roles=supplier, name=PINGPONGMANIA SA DE CV, details={type=company}, id=pingpongmania-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0272-2014-R-0272-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[pingpongmania-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0272-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0272-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0272-2014}]","PRESTACIONES AL PERSONAL","R-0272-2014","NACIONAL FINANCIERA S.N.C","2014-05-13T00:00:00.000Z","R-0272-2014","ocds-0ud2q6-R-0272-2014","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINGPONGMANIA SA DE CV, id=pingpongmania-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","R-0272-2014"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GOMEZ CHAVOLLA MARIA DE LOURDES MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0280-2013]","[{roles=supplier, name=GOMEZ CHAVOLLA MARIA DE LOURDES MONICA, details={type=person}, id=gomez-chavolla-maria-de-lourdes-monica}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0280-2013-R-0280-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gomez-chavolla-maria-de-lourdes-monica]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0280-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0280-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0280-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","R-0280-2013","NACIONAL FINANCIERA S.N.C","2013-03-27T00:00:00.000Z","R-0280-2013","ocds-0ud2q6-R-0280-2013","8604.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ CHAVOLLA MARIA DE LOURDES MONICA, id=gomez-chavolla-maria-de-lourdes-monica}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8604.4","R-0280-2013"
