"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMPAÑIA DE INGENIERIA DE SISTEMAS Y DESARROLLOS FUNCIONALES LIMITADA","0","35248832","0","compania-de-ingenieria-de-sistemas-y-desarrollos-funcionales-limitada","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=INECON Ingenieros y Economistas Consultores S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INECON INGENIEROS Y ECONOMISTAS CONSULTORES SA","0","1.25942472E7","0","inecon-ingenieros-y-economistas-consultores-sa","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Business News Americas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","BUSINESS NEWS AMERICAS","0","2576272.08","0","business-news-americas","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","10","WIENECKE CAMPING LIMITADA","0","611340.73","0","wienecke-camping-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PONTIFICIA UNIVERSIDAD CATÓLICA DE CHILE","0","509910.64","0","pontificia-universidad-catolica-de-chile","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CICMEX CENTRO DE NEGOCIOS SPA","0","215852.49","0","cicmex-centro-de-negocios-spa","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PRODUCCIONES APLAPLAC LTDA.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRODUCCIONES APLAPLAC LTDA","0","209805.71","0","producciones-aplaplac-ltda","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ITASCA, S.A.","0","200660","0","itasca-sa","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SOFTEGRITY SPA","0","165929.41","0","softegrity-spa","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PMA FRUITTRADE LATIN AMERICA SPA","0","82916.82","0","pma-fruittrade-latin-america-spa","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Asociacion de Superintendentes de Seguros en America Latina","0","77538.28","0","asociacion-de-superintendentes-de-seguros-en-america-latina","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONTRERAS Y LOPEZ LTDA","0","60357.56","0","contreras-y-lopez-ltda","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BUSINESS NEWS AMERICAS LTDA.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BUSINESS NEWS AMERICAS LTDA","0","59990","0","business-news-americas-ltda","0",
