"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=931009999, uri=https://sites.google.com/site/cnetuc/directorio}]","3396280.5700000003","[]","[{type=contactPoint, value=Roger Armando Franco Gutierrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-la-contraloria-general","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=YUC, id=yuc}]","3379402.5999999996","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Yucatán","0","0","0","colegio-de-bachilleres-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=931023984, uri=https://sites.google.com/site/cnetuc/directorio}]","3379402.5999999996","[]","[{type=contactPoint, value=Jorge Adolfo Ramírez Pérez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-yucatan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Panabá, id=mx-yuc-panaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831057978, uri=https://sites.google.com/site/cnetuc/directorio}]","3345340.29","[]","[{type=contactPoint, value=JORGE CARLOS TREJO MENA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-panaba","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Panabá, id=mx-yuc-panaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3345340.29","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Panabá","0","0","0","presidencia-municipal-de-panaba","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Mérida, Yucatán, scheme=MX-CPA, id=831050997, uri=https://sites.google.com/site/cnetuc/directorio}]","3259482.76","[]","[{type=contactPoint, value=Mirna Elizabeth Pasos Chacón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Mérida, Yucatán","0","0","0","municipio-de-merida-yucatan-presidencia-municipal-de-merida","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Yaxcabá, id=mx-yuc-yaxcaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE YAXCABA YUCATAN, scheme=MX-CPA, id=831104968, uri=https://sites.google.com/site/cnetuc/directorio}]","3189655.16","[]","[{type=contactPoint, value=JOSE GABRIEL SOSA CASTUL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE YAXCABA YUCATAN","0","0","0","municipio-de-yaxcaba-yucatan-presidencia-municipal-de-yaxcaba","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Yaxcabá, id=mx-yuc-yaxcaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","3189655.16","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yaxcabá","0","0","0","presidencia-municipal-de-yaxcaba","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mayapán, id=mx-yuc-mayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Mucipio de Mayapan, scheme=MX-CPA, id=831049942, uri=https://sites.google.com/site/cnetuc/directorio}]","2887622.75","[]","[{type=contactPoint, value=ENRRI JOSUE KANTUN CHAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Mucipio de Mayapan","0","0","0","mucipio-de-mayapan-presidencia-municipal-de-mayapan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mayapán, id=mx-yuc-mayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2887622.75","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mayapán","0","0","0","presidencia-municipal-de-mayapan","0"
