"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE025]","[{roles=supplier, name=PRESTACIONES MEXICANAS S. A. DE C. V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE025-PE025","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. ADMVA.","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. ADMVA.","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE025}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. ADMVA.","PE025","TELECOMUNICACIONES DE MÉXICO","2009-05-06T00:00:00.000Z","PE025","ocds-0ud2q6-PE025","24587","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S. A. DE C. V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24587","PE025"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE026]","[{roles=supplier, name=PRESTACIONES MEXICANAS S. A. DE C. V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE026-PE026","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR GASOLINA ADULTOS MAYORES","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR GASOLINA ADULTOS MAYORES","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE026}]","ADQUISICION DE VALES CANJEABLES POR GASOLINA ADULTOS MAYORES","PE026","TELECOMUNICACIONES DE MÉXICO","2008-09-23T00:00:00.000Z","PE026","ocds-0ud2q6-PE026","49174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S. A. DE C. V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49174","PE026"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE026_2009]","[{roles=supplier, name=PRESTACIONES MEXICANAS S. A. DE C. V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE026_2009-PE026_2009","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. TECNICA (EMX)","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. TECNICA (EMX)","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE026_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE026_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE026_2009}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. TECNICA (EMX)","PE026_2009","TELECOMUNICACIONES DE MÉXICO","2009-05-28T00:00:00.000Z","PE026_2009","ocds-0ud2q6-PE026_2009","37949.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S. A. DE C. V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37949.5","PE026_2009"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE027_2009]","[{roles=supplier, name=PRESTACIONES MEXICANAS S. A. DE C. V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE027_2009-PE027_2009","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. TECNICA (SAT)","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. TECNICA (SAT)","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE027_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE027_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE027_2009}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. TECNICA (SAT)","PE027_2009","TELECOMUNICACIONES DE MÉXICO","2009-06-29T00:00:00.000Z","PE027_2009","ocds-0ud2q6-PE027_2009","24961.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S. A. DE C. V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24961.15","PE027_2009"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE028_2009]","[{roles=supplier, name=PRESTACIONES MEXICANAS S. A. DE C. V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE028_2009-PE028_2009","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. TECNICA (RTT)","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. TECNICA (RTT)","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE028_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE028_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE028_2009}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE COORD. TECNICA (RTT)","PE028_2009","TELECOMUNICACIONES DE MÉXICO","2009-07-27T00:00:00.000Z","PE028_2009","ocds-0ud2q6-PE028_2009","11064.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S. A. DE C. V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11064.15","PE028_2009"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-015-08]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-015-08-OG-015-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[prestaciones-mexicanas-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA (ROPA DE TRABAJO)","[{id=pot-1620519810584}]","VALES DE DESPENSA (ROPA DE TRABAJO)","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-015-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-015-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-015-08}]","VALES DE DESPENSA (ROPA DE TRABAJO)","OG-015-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-07-30T00:00:00.000Z","OG-015-08","ocds-0ud2q6-OG-015-08","248965.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248965.42","OG-015-08"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-035-07]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-035-07-OG-035-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[prestaciones-mexicanas-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-035-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-035-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-035-07}]","ADQUISICION DE VALES DE DESPENSA","OG-035-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-12-31T00:00:00.000Z","OG-035-07","ocds-0ud2q6-OG-035-07","3594765.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3594765.43","OG-035-07"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-13T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-043-07]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-043-07-OG-043-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[prestaciones-mexicanas-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE UNIFORMES","[{id=pot-1620519810584}]","VALES DE UNIFORMES","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-043-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-043-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-043-07}]","VALES DE UNIFORMES","OG-043-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-12-31T00:00:00.000Z","OG-043-07","ocds-0ud2q6-OG-043-07","240727.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240727.5","OG-043-07"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC024_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC024_07-OC024_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC024_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC024_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC024_07}]","Combustible","OC024_07","TELECOMUNICACIONES DE MÉXICO","2007-03-20T00:00:00.000Z","OC024_07","ocds-0ud2q6-OC024_07","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","OC024_07"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC032-10]","[{roles=supplier, name=Prestaciones Mexicanas S.A de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC032-10-OC032-10","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC032-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC032-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC032-10}]","Combustible","OC032-10","TELECOMUNICACIONES DE MÉXICO","2010-03-08T00:00:00.000Z","OC032-10","ocds-0ud2q6-OC032-10","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","OC032-10"
