"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-15T09:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169745]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AO-018TOQ976-N56-2012-135846","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2012-05-22T09:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","ADECUACION DEPTO DE PLANEACION","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","ADECUACION DEPTO DE PLANEACION","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","135846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169745}]","ADMOP-001/12 700123380 ADECUACION DEPARTAMENTO DE PLANEACION","135846","true","Electrónica","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","184390","ocds-0ud2q6-AO-018TOQ976-N56-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","256671.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","256671.16","135846"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828345]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AO-018TOQ976-N56-2013-357477","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2013-05-24T00:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","ARREGLO DE REGISTRO DE MEDIA TENSION EN CIRCUITOS PUI 411","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","ARREGLO DE REGISTRO DE MEDIA TENSION EN CIRCUITOS PUI 411","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","357477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828345}]","ADMOBP-01/13 700134234 ARREGLO DE REGISTRO DE MEDIA TENSION EN CIRCUITOS PUI-411","357477","true","Electrónica","Comisión Federal de Electricidad","2016-10-06T00:00:00.000Z","394034","ocds-0ud2q6-AO-018TOQ976-N56-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","63917.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","63917.9","357477"
"2019-11-08T17:40:02.000Z","2012-08-02T17:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296771]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AO-018TOQ976-N83-2012-183403","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2012-08-10T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","ADECUACION ACCESO SE ACUÑA","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","ADECUACION ACCESO SE ACUÑA","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","183403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296771}]","ADMOP 004/12 ADECUACION DE ACCESO A S.E. ACUÑA","183403","true","Mixta","Comisión Federal de Electricidad","2012-09-20T00:00:00.000Z","235249","ocds-0ud2q6-AO-018TOQ976-N83-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","238736.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","238736.35","183403"
"2019-01-24T01:18:06.000Z","2013-02-22T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570627]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N11-2013-301567","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2013-03-04T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","JARDINERIA Y DESHIERBAR CTOS DE TRABAJO ZONA P.NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","JARDINERIA Y DESHIERBAR CTOS DE TRABAJO ZONA P.NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","301567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570627}]","ADM-008/13 600339002 JARDINERIA Y DESHIERBAR CTOS DE TRABAJO ZONA P.NEGRAS","301567","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","349333","ocds-0ud2q6-AA-018TOQ976-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244084.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244084.7","301567"
"2019-01-24T01:17:46.000Z","2014-02-07T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584062]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N12-2014-478474","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2014-02-14T11:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL EN ZONA P.NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","MANTENIMIENTO DE OBRA CIVIL EN ZONA P.NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","478474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584062}]","AD ADM-012/2014 600370240 SERVICIO DE MANTENIMIENTO DE OBRA CIVIL Z.PIEDRAS NEGR","478474","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","545896","ocds-0ud2q6-AA-018TOQ976-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209300","478474"
"2019-11-08T17:40:02.000Z","2011-11-01T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181002]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N130-2011-222706","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2011-11-04T12:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","REPARACION DE REGISTRO DE MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","REPARACION DE REGISTRO DE MEDIA TENSION","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","222706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181002}]","AD ADM-042/11 600305364 REPARACION DE REGISTRO DE MEDIA TENSION EN ZONA P.NEGRA","222706","true","Electrónica","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","95795","ocds-0ud2q6-AA-018TOQ976-N130-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55600","222706"
"2019-01-24T01:18:06.000Z","2013-02-21T13:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829303]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N10-2013-299261","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2013-02-28T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","LIMPIEZA DE FACHADAS A EDIFICIOS DE Z.P.NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","LIMPIEZA DE FACHADAS A EDIFICIOS DE Z.P.NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","299261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829303}]","ADM-006/13 600339004 LAVADO DE FACHADAS A EDIFICIOS DE ZONA P.NEGRAS","299261","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","348844","ocds-0ud2q6-AA-018TOQ976-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63240","299261"
"2019-01-24T01:17:24.000Z","2015-02-23T13:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828011]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N17-2015-701421","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2015-02-27T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","AD ADM-017/2015 600396762 MANTENIMIENTO DE OBRA CIVIL EN ZONA P.NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","AD ADM-017/2015 600396762 MANTENIMIENTO DE OBRA CIVIL EN ZONA P.NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","701421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828011}]","AD ADM-017/2015 600396762 MANTENIMIENTO DE OBRA CIVIL EN ZONA P.NEGRAS","701421","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","768135","ocds-0ud2q6-AA-018TOQ976-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222900","701421"
"2019-01-24T01:17:24.000Z","2015-02-23T13:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828011]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N17-2015-957938","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2015-02-27T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","AD ADM-017/2015 600396762 MANTENIMIENTO DE OBRA CIVIL EN ZONA P.NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","AD ADM-017/2015 600396762 MANTENIMIENTO DE OBRA CIVIL EN ZONA P.NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","957938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828011}]","AD ADM-017/2015 600396762 MANTENIMIENTO DE OBRA CIVIL EN ZONA P.NEGRAS","957938","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","768135","ocds-0ud2q6-AA-018TOQ976-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222900","957938"
"2019-01-24T01:17:46.000Z","2014-01-30T09:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583808]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N5-2014-473831","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2014-02-05T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","MTTO ELECTRICO A EDIFICIOS DE ZONA PIEDRAS NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","MTTO ELECTRICO A EDIFICIOS DE ZONA PIEDRAS NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","473831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583808}]","AC ADM-005/2014 600370322 MTTO ELECTRICO A EDIFICIOS DE ZONA P. NEGRAS","473831","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","541198","ocds-0ud2q6-AA-018TOQ976-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218020","473831"
