"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-12-01T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[TOMAS EUGENIO TRUEBA UZETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775351]","[{address={countryName=México}, roles=supplier, name=TOMAS EUGENIO TRUEBA UZETA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tomas-eugenio-trueba-uzeta}]","Nacional","MXN","Dirección Administrativa","AO-03890C999-E1-2016-966402","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[tomas-eugenio-trueba-uzeta]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-OP-27/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-OP-27/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","966402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775351}]","CIMAT-DA-OP-27/15","966402","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-12-31T00:00:00.000Z","976751","ocds-0ud2q6-AO-03890C999-E1-2016","false","[{}]","06. Adjudicación Directa LOPSRM","669893.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=TOMAS EUGENIO TRUEBA UZETA, id=tomas-eugenio-trueba-uzeta}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","669893.5","966402"
"2019-01-24T01:17:00.000Z","2016-11-25T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[CONSTRUCTORA CAL Y ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023224]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAL Y ARENA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cal-y-arena-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AO-03890C999-E128-2016-1269738","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[constructora-cal-y-arena-sa-de-cv]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42160221","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42160221","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1269738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023224}]","42160221","1269738","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-11-26T00:00:00.000Z","1225448","ocds-0ud2q6-AO-03890C999-E128-2016","false","[{}]","06. Adjudicación Directa LOPSRM","59009.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=CONSTRUCTORA CAL Y ARENA SA DE CV, id=constructora-cal-y-arena-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","59009.65","1269738"
"2019-01-24T01:17:00.000Z","2016-11-04T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JORGE ALBERTO RUBIO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023527]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO RUBIO DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alberto-rubio-diaz}]","Nacional","MXN","Dirección Administrativa","AO-03890C999-E130-2016-1269849","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jorge-alberto-rubio-diaz]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42160202","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42160202","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1269849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023527}]","42160202","1269849","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-11-05T00:00:00.000Z","1225549","ocds-0ud2q6-AO-03890C999-E130-2016","false","[{}]","06. Adjudicación Directa LOPSRM","31100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JORGE ALBERTO RUBIO DIAZ, id=jorge-alberto-rubio-diaz}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31100","1269849"
"2019-01-24T01:17:00.000Z","2016-11-04T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ALESSO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023545]","[{address={countryName=México}, roles=supplier, name=ALESSO, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alesso-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AO-03890C999-E131-2016-1270203","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[alesso-sa-de-cv]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42160201","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42160201","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1270203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023545}]","42160201","1270203","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-11-05T00:00:00.000Z","1225851","ocds-0ud2q6-AO-03890C999-E131-2016","false","[{}]","06. Adjudicación Directa LOPSRM","59420.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ALESSO, SA DE CV, id=alesso-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","59420.11","1270203"
"2019-01-24T01:17:00.000Z","2016-07-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JAIME JORGE GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925290]","[{address={countryName=México}, roles=supplier, name=JAIME JORGE GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-jorge-gutierrez}]","Nacional","MXN","Dirección Administrativa","AO-03890C999-E89-2016-1150276","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jaime-jorge-gutierrez]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-OP-04/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-OP-04/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1150276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925290}]","CIMAT-DA-OP-04/16","1150276","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-07-15T00:00:00.000Z","1122052","ocds-0ud2q6-AO-03890C999-E89-2016","false","[{}]","06. Adjudicación Directa LOPSRM","79109.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JAIME JORGE GUTIERREZ, id=jaime-jorge-gutierrez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","79109.9","1150276"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[3E SPACIO ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944009]","[{address={countryName=México}, roles=supplier, name=3E SPACIO ARQUITECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=3-e-spacio-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AO-03890C999-E96-2016-1174449","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[3-e-spacio-arquitectos-sa-de-cv]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-OP-03/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-OP-03/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1174449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944009}]","CIMAT-DA-OP-03/16","1174449","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-07-31T00:00:00.000Z","1142585","ocds-0ud2q6-AO-03890C999-E96-2016","false","[{}]","06. Adjudicación Directa LOPSRM","445285.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=3E SPACIO ARQUITECTOS, S.A. DE C.V., id=3-e-spacio-arquitectos-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","445285.14","1174449"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944597]","[{identifier={legalName=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, scheme=RUPC, id=12859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AO-03890C999-E97-2016-1175242","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-OP-05/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-OP-05/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1175242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944597}]","CIMAT-DA-OP-05/16","1175242","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-08-15T00:00:00.000Z","1143288","ocds-0ud2q6-AO-03890C999-E97-2016","false","[{}]","06. Adjudicación Directa LOPSRM","259516.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, id=construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","259516.08","1175242"
"2019-01-24T01:17:00.000Z","2016-11-10T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ROBERTO COVARRUBIAS CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021911]","[{address={countryName=México}, roles=supplier, name=ROBERTO COVARRUBIAS CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-covarrubias-carrillo}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E120-2016-1267900","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[roberto-covarrubias-carrillo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-39/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-39/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1267900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021911}]","CIMAT-CST-39/16","1267900","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-11-30T00:00:00.000Z","1223770","ocds-0ud2q6-AA-03890C999-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","53550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ROBERTO COVARRUBIAS CARRILLO, id=roberto-covarrubias-carrillo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53550","1267900"
"2019-01-24T01:17:00.000Z","2016-11-10T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ERNESTO ORTEGA TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021950]","[{address={countryName=México}, roles=supplier, name=ERNESTO ORTEGA TRUJILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-ortega-trujillo}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E121-2016-1267939","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ernesto-ortega-trujillo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-40/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-40/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1267939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021950}]","CIMAT-CST-40/16","1267939","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-20T00:00:00.000Z","1223809","ocds-0ud2q6-AA-03890C999-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","18189.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ERNESTO ORTEGA TRUJILLO, id=ernesto-ortega-trujillo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18189.65","1267939"
"2019-01-24T01:17:00.000Z","2016-11-10T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JOSE ANGEL NERIA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021978]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL NERIA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-neria-perez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E122-2016-1267982","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jose-angel-neria-perez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-41/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-41/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1267982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021978}]","CIMAT-CST-41/16","1267982","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-20T00:00:00.000Z","1223854","ocds-0ud2q6-AA-03890C999-E122-2016","false","[{}]","05. Adjudicación Directa LAASSP","35566","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JOSE ANGEL NERIA PEREZ, id=jose-angel-neria-perez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35566","1267982"
