"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T09:35:22.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0007400001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","195000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2021CD-000046-0007400001-432021001200140","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432021001200140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0007400001}]","432021001200140","2021CD-000046-0007400001","ocds-rwubve-2021CD-000046-0007400001","[BIENES]","150750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","150750","432021001200140"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T14:23:51.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[VAR MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007400001]","[{identifier={scheme=Registro Nacional, id=3101665823, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de los tribunales de justicia. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VAR MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=var-medical-sociedad-anonima}]","540000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019CD-000005-0007400001-432019001200015","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[var-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS E INSUMOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007400001}]","432019001200015","2019CD-000005-0007400001","ocds-rwubve-2019CD-000005-0007400001","[BIENES]","150400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAR MEDICAL SOCIEDAD ANONIMA, id=var-medical-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","150400","432019001200015"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-24T10:44:01.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0007400001]","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","1159000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2018LA-000010-0007400001-432018001200133","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[servicios-tecnicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS E INSUMOS (PROYECTO CTAMS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432018001200133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0007400001}]","432018001200133","2018LA-000010-0007400001","ocds-rwubve-2018LA-000010-0007400001","[BIENES]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]","1159000","https://www.sicop.go.cr/index.jsp","buyer","150000","432018001200133"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-09T12:57:18.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[EQUIPAR C R C A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0007400001]","[{identifier={scheme=Registro Nacional, id=3101327920, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Estacion de Servicio El Higueron, 400 mts. al sur y 150 metros al este, casa #10 a mano derecha. Apartado Postal 972-2100 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPAR C R C A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=equipar-c-r-c-a-sociedad-anonima}]","150000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2017CD-000017-0007400001-432017001200010","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[equipar-c-r-c-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTROLADOR DE TEMPERATURA PARA CÁMARA DE REFRIGERACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432017001200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0007400001}]","432017001200010","2017CD-000017-0007400001","ocds-rwubve-2017CD-000017-0007400001","[BIENES]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPAR C R C A SOCIEDAD ANONIMA, id=equipar-c-r-c-a-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432017001200010"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T11:24:25.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0007400001]","[{identifier={scheme=Registro Nacional, id=3101300343, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS NORTE DE LA BOSCH EN LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","246000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2020CD-000007-0007400001-432020001200007","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[suministradora-de-papeles-su-papel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432020001200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0007400001}]","432020001200007","2020CD-000007-0007400001","ocds-rwubve-2020CD-000007-0007400001","[BIENES]","149670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","246000","https://www.sicop.go.cr/index.jsp","buyer","149670","432020001200007"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T16:46:24.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[COMUNICACIONES MULTIPLES JV DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0007400001]","[{identifier={scheme=Registro Nacional, id=3101179941, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 50 Oeste del Taller Romero Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES MULTIPLES JV DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-multiples-jv-de-costa-rica-sociedad-anonima}]","600000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2018CD-000042-0007400001-432018001200222","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[comunicaciones-multiples-jv-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLANOTECA Y EQUIPOS DE COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432018001200222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0007400001}]","432018001200222","2018CD-000042-0007400001","ocds-rwubve-2018CD-000042-0007400001","[BIENES]","149218.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES MULTIPLES JV DE COSTA RICA SOCIEDAD ANONIMA, id=comunicaciones-multiples-jv-de-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","149218.38","432018001200222","596.873507","596.873507","USD","USD","250","250"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T10:26:50.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[SERVICIOS PROFESIONALES INTEGRADOS D J O SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0007400001]","[{identifier={scheme=Registro Nacional, id=3101257695, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al sur de la escuela Carlos Sanabria, Pavas. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS PROFESIONALES INTEGRADOS D J O SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-profesionales-integrados-d-j-o-sociedad-anonima}]","500000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019CD-000061-0007400001-432019001200219","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[servicios-profesionales-integrados-d-j-o-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PINTURAS E INSUMOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0007400001}]","432019001200219","2019CD-000061-0007400001","ocds-rwubve-2019CD-000061-0007400001","[BIENES]","148822.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS PROFESIONALES INTEGRADOS D J O SOCIEDAD ANONIMA, id=servicios-profesionales-integrados-d-j-o-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","148822.7","432019001200219",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-28T14:44:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[CAISA INC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000075-0007400001]","[{identifier={scheme=Registro Nacional, id=3101219989, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, La Peregrina, del Taller Romero Fournier, 100 norte y 75 al este. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caisa-inc-de-costa-rica-sociedad-anonima}]","60000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2017CD-000075-0007400001-432017001200206","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[caisa-inc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS VARIOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432017001200206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001200206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000075-0007400001}]","432017001200206","2017CD-000075-0007400001","ocds-rwubve-2017CD-000075-0007400001","[BIENES]","148194","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, id=caisa-inc-de-costa-rica-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","148194","432017001200206",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-20T12:16:47.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0007400001]","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","62524","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2020LA-000001-0007400001-432020001200013","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[biocientifica-internacional-s-d-r-l-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS Y QUIMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432020001200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0007400001}]","432020001200013","2020LA-000001-0007400001","ocds-rwubve-2020LA-000001-0007400001","[BIENES]","147952.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","62524","https://www.sicop.go.cr/index.jsp","buyer","147952.95","432020001200013","569.049793","569.049793","USD","USD","260","260"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-05T11:47:19.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0007400001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","160000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2021CD-000015-0007400001-432021001200012","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CINTAS Y ETIQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432021001200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0007400001}]","432021001200012","2021CD-000015-0007400001","ocds-rwubve-2021CD-000015-0007400001","[BIENES]","147000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","147000","432021001200012",,,,,,
