"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-01-14T16:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[FRANCISCO SANTIAGO VELARDE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781413]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SANTIAGO VELARDE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-santiago-velarde-leon}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E1-2016-976677","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[francisco-santiago-velarde-leon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-01-15T10:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-002-2016 ELABORACION DE ANALISIS Y PRECIOS UNITARIOS.","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-002-2016 ELABORACION DE ANALISIS Y PRECIOS UNITARIOS.","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","976677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781413}]","CFE-DDJ-AD-002-2016","976677","true","Mixta","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","981890","ocds-0ud2q6-AO-018TOQ052-E1-2016","false","[{}]","06. Adjudicación Directa LOPSRM","225538.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO SANTIAGO VELARDE LEON, id=francisco-santiago-velarde-leon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","225538.43","976677"
"2019-01-24T01:17:00.000Z","2016-09-01T12:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[SOLUCIONES GROSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945458]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GROSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-grose-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E104-2016-1185202","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[soluciones-grose-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-09-05T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD49-2016- SUSTITUCION DE TORRE DE ACERO COLAPSADA POR ESTRUCTURA MSR EN LA LAT AUTLAN 73300 EL GRULLO","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD49-2016- SUSTITUCION DE TORRE DE ACERO COLAPSADA POR ESTRUCTURA MSR EN LA LAT AUTLAN 73300 EL GRULLO","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1185202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945458}]","CFE-DDJ-AD49-2016-","1185202","true","Mixta","Comisión Federal de Electricidad","2016-10-03T00:00:00.000Z","1143357","ocds-0ud2q6-AO-018TOQ052-E104-2016","false","[{}]","06. Adjudicación Directa LOPSRM","307796.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES GROSE SA DE CV, id=soluciones-grose-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","307796.29","1185202","2016-09-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-01T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[SOLUCIONES GROSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945530]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GROSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-grose-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E105-2016-1185211","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[soluciones-grose-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-09-05T11:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD50-2016- DESMANTELAMIENTO DE ESTRUCTURA FUERA DE SERVICIO, ANTIGUA GUADALAJARA UNO ANITA , CARACTERISTICAS 69 KV-1C-477-ACSR-PA","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD50-2016- DESMANTELAMIENTO DE ESTRUCTURA FUERA DE SERVICIO, ANTIGUA GUADALAJARA UNO ANITA , CARACTERISTICAS 69 KV-1C-477-ACSR-PA","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1185211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945530}]","CFE-DDJ-AD50-2016-","1185211","true","Mixta","Comisión Federal de Electricidad","2016-09-28T00:00:00.000Z","1143360","ocds-0ud2q6-AO-018TOQ052-E105-2016","false","[{}]","06. Adjudicación Directa LOPSRM","110346.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES GROSE SA DE CV, id=soluciones-grose-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110346.74","1185211","2016-09-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-04T16:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[FRAGOM CONSTRUCCION CIVIL Y ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970863]","[{address={countryName=México}, roles=supplier, name=FRAGOM CONSTRUCCION CIVIL Y ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fragom-construccion-civil-y-electromecanica-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E108-2016-1237386","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[fragom-construccion-civil-y-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-10-05T11:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD51-2016- SUSTITUCION DE TORRE COLAPSADA N0 33 POR 2 ESTRUCTURAS MSR EN LA LAT AUTLAN 73300 GRULLO","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD51-2016- SUSTITUCION DE TORRE COLAPSADA N0 33 POR 2 ESTRUCTURAS MSR EN LA LAT AUTLAN 73300 GRULLO","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1237386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970863}]","CFE-DDJ-AD51-2016","1237386","true","Mixta","Comisión Federal de Electricidad","2016-10-07T00:00:00.000Z","1154007","ocds-0ud2q6-AO-018TOQ052-E108-2016","false","[{}]","06. Adjudicación Directa LOPSRM","97590.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRAGOM CONSTRUCCION CIVIL Y ELECTROMECANICA SA DE CV, id=fragom-construccion-civil-y-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","97590.75","1237386","2016-10-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-08T17:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-19T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[INGENIERIA Y SOLUCIONES CIVILES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818342]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SOLUCIONES CIVILES DE OCCIDENTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-soluciones-civiles-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E11-2016-1044445","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[ingenieria-y-soluciones-civiles-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-03-11T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-007-2016 ""TRABAJOS DE PINTURA EN ÁREA DE OFICINAS Y ESTACIONAMIENTO EN EL CENTRO MULTIFUNCIONAL PARADERO, UBICADO EN GUADALAJARA, JALISCO""","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-007-2016 ""TRABAJOS DE PINTURA EN ÁREA DE OFICINAS Y ESTACIONAMIENTO EN EL CENTRO MULTIFUNCIONAL PARADERO, UBICADO EN GUADALAJARA, JALISCO""","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1044445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818342}]","CFE-DDJ-AD-007-2016","1044445","true","Mixta","Comisión Federal de Electricidad","2016-03-28T00:00:00.000Z","1015996","ocds-0ud2q6-AO-018TOQ052-E11-2016","false","[{}]","06. Adjudicación Directa LOPSRM","144450.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SOLUCIONES CIVILES DE OCCIDENTE S.A. DE C.V., id=ingenieria-y-soluciones-civiles-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","144450.09","1044445",
"2019-01-24T01:17:00.000Z","2016-09-21T16:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[JOSE REYES LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960204]","[{address={countryName=México}, roles=supplier, name=JOSE REYES LOPEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-reyes-lopez-perez}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E110-2016-1197003","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[jose-reyes-lopez-perez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-09-22T13:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD52-2016 XF136 071-2016 MIN SUPERVISION PARA LA CONSTRUCCION DE OBRAS DERIVADAS DE SOLICITUDES EN LA ZONA MINAS 2016","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD52-2016 XF136 071-2016 MIN SUPERVISION PARA LA CONSTRUCCION DE OBRAS DERIVADAS DE SOLICITUDES EN LA ZONA MINAS 2016","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1197003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960204}]","CFE-DDJ-AD52-2016","1197003","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1158754","ocds-0ud2q6-AO-018TOQ052-E110-2016","false","[{}]","06. Adjudicación Directa LOPSRM","156142.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE REYES LOPEZ PEREZ, id=jose-reyes-lopez-perez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","156142.08","1197003","2016-09-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-22T10:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960757]","[{identifier={legalName=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, scheme=RUPC, id=23021, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-obras-y-peritajes-electricos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E111-2016-1198642","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[proyectos-obras-y-peritajes-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-09-26T11:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD53-2016 MEJORAS RED SUBTERRANEA CTO MUELLES 4115 Y MUELLE 4225, TRAMO ESTERO EL SALADO CTO JDA 4130 ENLASE SF114 A SF110 Y DST 4130","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD53-2016 MEJORAS RED SUBTERRANEA CTO MUELLES 4115 Y MUELLE 4225, TRAMO ESTERO EL SALADO CTO JDA 4130 ENLASE SF114 A SF110 Y DST 4130","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1198642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960757}]","CFE-DDJ-AD53-2016","1198642","true","Mixta","Comisión Federal de Electricidad","2016-11-02T00:00:00.000Z","1159183","ocds-0ud2q6-AO-018TOQ052-E111-2016","false","[{}]","06. Adjudicación Directa LOPSRM","148922.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS OBRAS Y PERITAJES ELECTRICOS SA DE CV, id=proyectos-obras-y-peritajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","148922.32","1198642","2016-10-03T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-08T17:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-19T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GON VALS CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818375]","[{address={countryName=México}, roles=supplier, name=GON VALS CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gon-vals-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E12-2016-1030729","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[gon-vals-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-03-11T11:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-009-2016 ""MANTENIMIENTO A CENTRO DE ATENCIÓN A CLIENTES TALA, UBICADO EN TALA, JALISCO""","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-009-2016 ""MANTENIMIENTO A CENTRO DE ATENCIÓN A CLIENTES TALA, UBICADO EN TALA, JALISCO""","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1030729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818375}]","CFE-DDJ-AD-009-2016","1030729","true","Mixta","Comisión Federal de Electricidad","2016-04-02T00:00:00.000Z","1016012","ocds-0ud2q6-AO-018TOQ052-E12-2016","false","[{}]","06. Adjudicación Directa LOPSRM","318012.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GON VALS CONSTRUCCIONES S.A. DE C.V., id=gon-vals-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318012.8","1030729",
"2019-01-24T01:17:00.000Z","2016-10-27T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GROSE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991836]","[{identifier={legalName=GROSE INGENIEROS SA DE CV, scheme=RUPC, id=7392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GROSE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E120-2016-1237467","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-10-27T12:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD54-2016 RESTABLECIMIENTO DE LA LAT TESISTAN 63900 LA VENTA Y TESISTAN 63910 TALA POR DAÑO EN CABLES SUBTERRANEOS 69KV-2C-7.38 KM -795 ACSR/1200 KCM EP-PA/SUBT","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD54-2016 RESTABLECIMIENTO DE LA LAT TESISTAN 63900 LA VENTA Y TESISTAN 63910 TALA POR DAÑO EN CABLES SUBTERRANEOS 69KV-2C-7.38 KM -795 ACSR/1200 KCM EP-PA/SUBT","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1237467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991836}]","CFE-DDJ-AD54-2016","1237467","true","Mixta","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1190761","ocds-0ud2q6-AO-018TOQ052-E120-2016","false","[{}]","06. Adjudicación Directa LOPSRM","94007.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GROSE INGENIEROS SA DE CV, id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","94007.51","1237467","2016-10-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-12-06T09:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023308]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E125-2016-1271250","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[geclan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-12-06T11:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD55-2016 ALT-SE CUV-CTO 4140 CASAS VIEJAS RECONSTRUCCION 13 KV 1C-3F-3H 0.6 KM-AAC 3/0-ACSR 336 AWG, SAN JUAN DE LOS LAGOS","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD55-2016 ALT-SE CUV-CTO 4140 CASAS VIEJAS RECONSTRUCCION 13 KV 1C-3F-3H 0.6 KM-AAC 3/0-ACSR 336 AWG, SAN JUAN DE LOS LAGOS","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1271250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023308}]","CFE-DDJ-AD55-2016","1271250","true","Mixta","Comisión Federal de Electricidad","2016-12-08T00:00:00.000Z","1225573","ocds-0ud2q6-AO-018TOQ052-E125-2016","false","[{}]","06. Adjudicación Directa LOPSRM","135891.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","135891.07","1271250","2016-12-06T00:00:00.000Z"
