"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","191","0","[unidad-compradora]","[]","2.1619981188300002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ASUNTOS JURÍDICOS","0","0","0","direccion-de-asuntos-juridicos-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Seco, id=mx-pue-san-salvador-el-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821142905, uri=https://sites.google.com/site/cnetuc/directorio}]","1.903254021600001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","0","[{type=contactPoint, value=José Román Bartolo Pérez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Consejo Nacional de Fomento Educativo Delegación Zacatecas, scheme=MX-CPA, id=011L6W008, uri=https://sites.google.com/site/cnetuc/directorio}]","6224557.684000001","[{name=CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejo Nacional de Fomento Educativo Delegación Zacatecas","0","0","0","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Gloria Perez Martinez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","47667.25","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR FIDUCIARIO","0","0","0","director-fiduciario-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Delegación Estatal en Jalisco, scheme=MX-CPA, id=6320032, uri=https://sites.google.com/site/cnetuc/directorio}]","3095752.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal en Jalisco","0","0","0","delegacion-estatal-en-jalisco-banco-nacional-de-obras-y-servicios-publicos-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","188","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20162001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6566948044000003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","203","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1853843858099995E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","0","[{type=contactPoint, value=Antonio Javier González Reynoso}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","4341441.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE GOBIERNO DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-gobierno-del-estado-de-coahuila","0",,
"[{parent=Chihuahua, parent_id=mx-chh, name=El Tule, id=mx-chh-el-tule, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5826455.46","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de El Tule","0","0","0","presidencia-municipal-de-el-tule","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","293","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DEL AGUA, scheme=MX-CPA, id=COMISIÓN NACIONAL DEL AGUA, uri=https://sites.google.com/site/cnetuc/directorio}]","7625642.790000007","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DEL AGUA","0","0","0","comision-nacional-del-agua-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=ELIA OLIVIA PACHECO AVILA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","637","0","[dependencia]","[]","7.5367256348E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","0","0","0","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1229","0","[unidad-compradora]","[{legalName=Central Termoelectrica Presidente Juárez, scheme=MX-CPA, id=018TOQ999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.035699166270003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Presidente Juárez","0","0","0","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","0","[{type=contactPoint, value=Mario Baltierra Moraila}]","country"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","4.647942962600001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA","0","0","0","universidad-intercultural-del-estado-de-puebla-universidad-intercultural-del-estado-de-puebla","0","[{type=contactPoint, value=Alibert Sánchez Jiménez}]","region"
"[{parent=Querétaro, parent_id=mx-que, name=San Juan del Río, id=mx-que-san-juan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=QRO, id=qro}]","2.6222708033000004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan del Río","0","0","0","presidencia-municipal-de-san-juan-del-rio","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Comité de Obras Públicas y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50306002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.942005079E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Obras Públicas y Servicios Relacionados con las Mismas","0","0","0","comite-de-obras-publicas-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-de-tehuacan-puebla","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927010963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.73580753684E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-desarrollo-agropecuario-forestal-y-pesca","0","[{type=contactPoint, value=Josué Ruiz Lastra}]","region"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=932039985, uri=https://sites.google.com/site/cnetuc/directorio}]","1509751.78","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-colegio-de-educacion-profesional-tecnica-del-estado-de-zacatecas","0","[{type=contactPoint, value=EDMUNDO BENJAMÍN MORONES DUEÑAS}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","3621998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-energia-en-proceso-de-reestructuracion","0",,
"[{parent=Tabasco, parent_id=mx-tab, name=Comalcalco, id=mx-tab-comalcalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=827005995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.233536117800001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-comalcalco","0","[{type=contactPoint, value=Mario González Noverola}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","33","0","[unidad-compradora]","[]","2634607.1100000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE FONDOS DE AHORRO Y DE TRABAJO","0","0","0","direccion-de-fondos-de-ahorro-y-de-trabajo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION, scheme=MX-CPA, id=922048984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.6471043422E8","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION","0","0","0","direccion-de-planeacion-servicios-de-salud-del-estado-de-queretaro","0","[{type=contactPoint, value=RAUL RODRIGUEZ REYES}]","region"
"[{parent=Coahuila, parent_id=mx-coa, name=San Buenaventura, id=mx-coa-san-buenaventura, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN BUENAVENTURA COAHUILA, scheme=MX-CPA, id=805031984, uri=https://sites.google.com/site/cnetuc/directorio}]","9775778.3","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN BUENAVENTURA COAHUILA","0","0","0","municipio-de-san-buenaventura-coahuila-presidencia-municipal-de-san-buenaventura","0","[{type=contactPoint, value=OSCAR FLORES LUGO}]","city"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","165","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042120, uri=http://www.registronacional.go.cr/}]","2.1345605473900008E8","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","3","Municipalidad de Puntarenas","0","4000000","0","municipalidad-de-puntarenas","0",,"city"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE PROGRAMACIÓN, ORGANIZACIÓN Y PRESUPUESTO, scheme=MX-CPA, id=926010989, uri=https://sites.google.com/site/cnetuc/directorio}]","1447272.9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE PROGRAMACIÓN, ORGANIZACIÓN Y PRESUPUESTO","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-fiscalia-general","0","[{type=contactPoint, value=Lydia Sofía Meneses Mercado}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=11180001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.612734758E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-consejo-nacional-de-normalizacion-y-certificacion-de-competencias-laborales","0",,
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Borja, id=mx-chh-san-francisco-de-borja, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=808057989, uri=https://sites.google.com/site/cnetuc/directorio}]","7265293.79","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-san-francisco-de-borja","0","[{type=contactPoint, value=JESUS MANUEL OLIVAS CARO}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2095747.25","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE AKIL, YUCATÁN","0","0","0","h-ayuntamiento-municipal-de-akil-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","201","0","[unidad-compradora]","[{legalName=Centro de Investigación Regional Pacifico Sur, Dirección de Administración, scheme=MX-CPA, id=008JAG007, uri=https://sites.google.com/site/cnetuc/directorio}]","8.215871443999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}]","0","Centro de Investigación Regional Pacifico Sur, Dirección de Administración","0","0","0","centro-de-investigacion-regional-pacifico-sur-direccion-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","[{type=contactPoint, value=Jaime Alfonso Hernández Pimentel}]","country"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","231","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro Guanajuato, scheme=MX-CPA, id=009000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.363901131949999E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Subdirección de Obras del Centro Guanajuato","0","0","0","subdireccion-de-obras-del-centro-guanajuato-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Francisco Anzures Constantino}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29035001, uri=https://sites.google.com/site/cnetuc/directorio}]","914989.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tijuana","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Unidad de Administración del Presupuesto, scheme=MX-CPA, id=60080001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.163179219E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Administración del Presupuesto","0","0","0","unidad-de-administracion-del-presupuesto-poder-judicial-del-estado-de-yucatan","0",,
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","566","0","[dependencia]","[{legalName=QRO, id=qro}]","1.3029818497940004E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Querétaro","0","0","0","presidencia-municipal-de-queretaro","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Gerencia de Informática y Telecomunicaciones, scheme=MX-CPA, id=18164161, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4576339919000003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Informática y Telecomunicaciones","0","0","0","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","1","0","[unidad-compradora]","[{legalName=DELEGACIÓN EN SAN LUIS POTOSÍ, scheme=MX-CPA, id=DELEGACIÓN EN SAN LUIS POTOSÍ, uri=https://sites.google.com/site/cnetuc/directorio}]","27213.6","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN EN SAN LUIS POTOSÍ","0","0","0","delegacion-en-san-luis-potosi-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=GABRIEL FERNANDO MENDOZA}]","country"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=924049998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5384098157000005E8","[{name=Subdirección de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=ANTONIO III GONZALEZ ORTIZ}]","region"
"[{parent=Estado de México, parent_id=mx-mex, name=Atlacomulco, id=mx-mex-atlacomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815014922, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6900402867E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atlacomulco","0","[{type=contactPoint, value=Anna María Chimal Velasco}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1046420.6475","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE SERVICIOS JURIDICOS","0","0","0","director-de-servicios-juridicos-universidad-pedagogica-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","84075","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE GESTIÓN DE CALIDAD Y AMBIENTAL","0","0","0","jefatura-del-departamento-de-gestion-de-calidad-y-ambiental-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[dependencia]","[]","2.0968849522000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD PÚBLICA DEL ESTADO DE GUANAJUATO","0","0","0","instituto-de-salud-publica-del-estado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","4085488.8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA EJECUTIVA","0","0","0","secretaria-ejecutiva-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[dependencia]","[{legalName=OAX, id=oax}]","1.247680815E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de la Mujer Oaxaqueña","0","0","0","secretaria-de-la-mujer-oaxaquena","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1.064789784E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SEGURIDAD LABORA PARA SACM","0","0","0","subdireccion-de-seguridad-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=29125001, uri=https://sites.google.com/site/cnetuc/directorio}]","2587698.8600000003","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-universidad-de-oriente","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","917","0","[unidad-compradora]","[{legalName=Zona Hermosillo, scheme=MX-CPA, id=018TOQ921, uri=https://sites.google.com/site/cnetuc/directorio}]","3.676055896529998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Zona Hermosillo","0","0","0","zona-hermosillo-comision-federal-de-electricidad","0","[{type=contactPoint, value=Esteban López Quilihua}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Coordinación Nacional del Programa de Desarrollo Humano Oportunidades, scheme=MX-CPA, id=020G00993, uri=https://sites.google.com/site/cnetuc/directorio}]","4586350.100000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional del Programa de Desarrollo Humano Oportunidades","0","0","0","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Jassica Guadalupe Cota Beltran}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","38","0","[unidad-compradora]","[]","6.812459836724E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","0","0","0","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","540455","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE INVESTIGACIÓN EN CIENCIA APLICADA Y TECNOLOGÍA AVANZADA UNIDAD LEGARIA","0","0","0","centro-de-investigacion-en-ciencia-aplicada-y-tecnologia-avanzada-unidad-legaria-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1243","0","[unidad-compradora]","[{legalName=Gerencia de Coordinación Regional, scheme=MX-CPA, id=21160006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6646463911499994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Coordinación Regional","0","0","0","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[dependencia]","[]","2.8056603336999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FOMENTO METROPOLITANO DE MONTERREY","0","0","0","fomento-metropolitano-de-monterrey","0",,
"[{parent=Sonora, parent_id=mx-son, name=Huatabampo, id=mx-son-huatabampo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcccion de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=826033990, uri=https://sites.google.com/site/cnetuc/directorio}]","6501362.36","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638748800166}]","0","Direcccion de Desarrollo Urbano y Obras Publicas","0","0","0","direcccion-de-desarrollo-urbano-y-obras-publicas-","0","[{type=contactPoint, value=Juan Jose Flores Mendoza}]","city"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=921052988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.054302271020003E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0","[{type=contactPoint, value=Alberto Alan Joseph Castellanos Roldán}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[dependencia]","[]","8.970192401E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE CHILPANCINGO, GUERRERO","0","0","0","comision-de-agua-potable-y-alcantarillado-de-chilpancingo-guerrero","0",,
