"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263204&p_CveDep=18164&p_CveUni=067&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-008-08-700263204","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SISTEMAS CONTROL SUPERVISORIO SCADA/APPS PARA SUBAREAS DE CONTROL Y CENALTE.","[{id=compranet3-1620530467436}]","18164067","SISTEMAS CONTROL SUPERVISORIO SCADA/APPS PARA SUBAREAS DE CONTROL Y CENALTE.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700263204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263204&p_CveDep=18164&p_CveUni=067&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SISTEMAS CONTROL SUPERVISORIO SCADA/APPS PARA SUBAREAS DE CONTROL Y CENALTE.","700263204","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-008-08","ocds-0ud2q6-18164067-008-08","7834245.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7834245.06","700263204"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003934&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-031-06-9100003934","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","18164067","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100003934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003934&p_CveDep=18164&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","PRODUCTOS QUIMICOS","9100003934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-031-06","ocds-0ud2q6-18164067-031-06","7807344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7807344","9100003934"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[METACOMERCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0244&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700304175&vv_provsino=0]","[{roles=supplier, name=METACOMERCIO, S.A. DE C.V., details={type=company}, id=metacomercio-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-244-09-700304175","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[metacomercio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ALMOHADAS","[{id=compranet3-1620530467436}]","18164067","ALMOHADAS","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700304175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0244&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700304175&vv_provsino=0}]","ALMOHADAS","700304175","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-244-09","ocds-0ud2q6-18164067-244-09","7670376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METACOMERCIO, S.A. DE C.V., id=metacomercio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7670376","700304175"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INDUSTRIAS IEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0549&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319593&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-549-10-700319593","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRANSF D3-112,5-23000-220Y/127","[{id=compranet3-1620530467436}]","18164067","TRANSF D3-112,5-23000-220Y/127","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700319593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0549&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319593&vv_provsino=0}]","TRANSF D3-112,5-23000-220Y/127","700319593","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-549-10","ocds-0ud2q6-18164067-549-10","7597750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7597750","700319593"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006148&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-005-08-9100006148","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","18164067","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100006148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006148&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","PRODUCTOS QUIMICOS","9100006148","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-005-08","ocds-0ud2q6-18164067-005-08","7551717.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7551717.56","9100006148"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA S/N&p_CveDep=18164&p_CveUni=067&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-020-05-CARTA COBERTURA S/N","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-nacional-provincial-sab]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Pýliza de seguro de vida para servidores pýblicos de CFE.","[{id=compranet3-1620530467436}]","18164067","Pýliza de seguro de vida para servidores pýblicos de CFE.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA S/N&p_CveDep=18164&p_CveUni=067&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Pýliza de seguro de vida para servidores pýblicos de CFE.","CARTA COBERTURA S/N","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-020-05","ocds-0ud2q6-18164067-020-05","7425000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7425000","CARTA COBERTURA S/N"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163664&vv_provsino=0]","[{roles=supplier, name=PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V., details={type=company}, id=phoenix-analysts-associates-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-084-05-700163664","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[phoenix-analysts-associates-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Instalaciýn,capacitacion y puesta en servicio","[{id=compranet3-1620530467436}]","18164067","Instalaciýn,capacitacion y puesta en servicio","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700163664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163664&vv_provsino=0}]","Instalaciýn,capacitacion y puesta en servicio","700163664","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-084-05","ocds-0ud2q6-18164067-084-05","7341463.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V., id=phoenix-analysts-associates-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7341463.08","700163664"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[QUALLY INTEGRACION Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0196&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800343361&vv_provsino=0]","[{roles=supplier, name=QUALLY INTEGRACION Y SISTEMAS S.A. DE C.V., details={type=company}, id=qually-integracion-y-sistemas-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-196-07-800343361","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[qually-integracion-y-sistemas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE DESARROLLO","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE DESARROLLO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800343361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800343361-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0196&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800343361&vv_provsino=0}]","SERVICIO DE DESARROLLO","800343361","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-196-07","ocds-0ud2q6-18164067-196-07","7283320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALLY INTEGRACION Y SISTEMAS S.A. DE C.V., id=qually-integracion-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7283320","800343361"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P-4&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-015-08-CARTA COBERTURA P-4","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA P-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA P-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P-4&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","CARTA COBERTURA P-4","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-015-08","ocds-0ud2q6-18164067-015-08","7175376.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7175376.67","CARTA COBERTURA P-4"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002793&p_CveDep=18164&p_CveUni=067&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-028-05-9100002793","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Medidores de Estado Sýlido","[{id=compranet3-1620530467436}]","18164067","Medidores de Estado Sýlido","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100002793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002793&p_CveDep=18164&p_CveUni=067&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Medidores de Estado Sýlido","9100002793","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-028-05","ocds-0ud2q6-18164067-028-05","7122985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7122985","9100002793"
