"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-12-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-12-01T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015567/11&p_CveDep=09120&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-006-10-4500015567/11","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Rehabilitaciýn estructural del pavimento del km 0+000 al km 30+000, incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca.","[{id=compranet3-1620530467436}]","9120023","Rehabilitaciýn estructural del pavimento del km 0+000 al km 30+000, incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca.","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015567/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015567/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015567/11&p_CveDep=09120&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn estructural del pavimento del km 0+000 al km 30+000, incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca.","4500015567/11","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-006-10","ocds-0ud2q6-09120023-006-10","1.5454660354E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5454660354E8","4500015567/11"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007685/07&p_CveDep=09120&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-012-06-4500007685/07","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Rehabilitaciýn estructural del pavimento del km 120+000 al km 195+000 incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca","[{id=compranet3-1620530467436}]","9120023","Rehabilitaciýn estructural del pavimento del km 120+000 al km 195+000 incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007685/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007685/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007685/07&p_CveDep=09120&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn estructural del pavimento del km 120+000 al km 195+000 incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca","4500007685/07","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-012-06","ocds-0ud2q6-09120023-012-06","1.286567018E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.286567018E8","4500007685/07"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007244/06&p_CveDep=09120&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-009-06-4500007244/06","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Rehabilitaciýn geomýtrica y estructural del pavimento del km 155+000 al km 195+000 del C. D. Cuacnopalan-Oaxaca","[{id=compranet3-1620530467436}]","9120023","Rehabilitaciýn geomýtrica y estructural del pavimento del km 155+000 al km 195+000 del C. D. Cuacnopalan-Oaxaca","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007244/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007244/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007244/06&p_CveDep=09120&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn geomýtrica y estructural del pavimento del km 155+000 al km 195+000 del C. D. Cuacnopalan-Oaxaca","4500007244/06","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-009-06","ocds-0ud2q6-09120023-009-06","1.2395365295E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2395365295E8","4500007244/06"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[ROSTEC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007916/07&p_CveDep=09120&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSTEC DE MEXICO S.A. DE C.V., details={type=company}, id=rostec-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-001-07-4500007916/07","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rostec-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Rehabilitaciýn estructural del pavimento del km 195+000 al km 220+000 incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca","[{id=compranet3-1620530467436}]","9120023","Rehabilitaciýn estructural del pavimento del km 195+000 al km 220+000 incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007916/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007916/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007916/07&p_CveDep=09120&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn estructural del pavimento del km 195+000 al km 220+000 incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca","4500007916/07","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-001-07","ocds-0ud2q6-09120023-001-07","8.989910512E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSTEC DE MEXICO S.A. DE C.V., id=rostec-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.989910512E7","4500007916/07"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015579/11&p_CveDep=09120&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-008-10-4500015579/11","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[calzada-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Colocaciýn de microcarpeta asfýltica tipo SMA elaborada en planta con cemento asfýltico AC-20 con espesor de 30.00 mm con material pýtreo de TMA de 3/8"" (9.5 mm) del km 155+000 al km 195+000, del C. D. Cuacnopalan-Oaxaca.","[{id=compranet3-1620530467436}]","9120023","Colocaciýn de microcarpeta asfýltica tipo SMA elaborada en planta con cemento asfýltico AC-20 con espesor de 30.00 mm con material pýtreo de TMA de 3/8"" (9.5 mm) del km 155+000 al km 195+000, del C. D. Cuacnopalan-Oaxaca.","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015579/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015579/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015579/11&p_CveDep=09120&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Colocaciýn de microcarpeta asfýltica tipo SMA elaborada en planta con cemento asfýltico AC-20 con espesor de 30.00 mm con material pýtreo de TMA de 3/8"" (9.5 mm) del km 155+000 al km 195+000, del C. D. Cuacnopalan-Oaxaca.","4500015579/11","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-008-10","ocds-0ud2q6-09120023-008-10","5.408204668E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.408204668E7","4500015579/11"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014705/10&p_CveDep=09120&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-005-10-4500014705/10","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[calzada-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Rehabilitación estructural del pavimento del km 110+000 al km 115+000 del C. D. Cuacnopalan-Oaxaca","[{id=compranet3-1620530467436}]","9120023","Rehabilitación estructural del pavimento del km 110+000 al km 115+000 del C. D. Cuacnopalan-Oaxaca","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014705/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014705/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014705/10&p_CveDep=09120&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Rehabilitación estructural del pavimento del km 110+000 al km 115+000 del C. D. Cuacnopalan-Oaxaca","4500014705/10","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-005-10","ocds-0ud2q6-09120023-005-10","3.85214816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.85214816E7","4500014705/10"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[CONSTRUCCIONES Y PAVIMENTOS VISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=46007/05&p_CveDep=09120&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PAVIMENTOS VISA, S.A. DE C.V., details={type=company}, id=construcciones-y-pavimentos-visa-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-009-04-46007/05","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[construcciones-y-pavimentos-visa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Conservacion de la superficie de rodamiento mediante bacheo hidraulico, renivelaciones con mezcla asfaltica en caliente y riego de sello premezclado elaborado en caliente, en tramos aislados del km 24+000 al km 246+600 del C. D. Cuacnopalan-Oaxaca","[{id=compranet3-1620530467436}]","9120023","Conservacion de la superficie de rodamiento mediante bacheo hidraulico, renivelaciones con mezcla asfaltica en caliente y riego de sello premezclado elaborado en caliente, en tramos aislados del km 24+000 al km 246+600 del C. D. Cuacnopalan-Oaxaca","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","46007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46007/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=46007/05&p_CveDep=09120&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Conservacion de la superficie de rodamiento mediante bacheo hidraulico, renivelaciones con mezcla asfaltica en caliente y riego de sello premezclado elaborado en caliente, en tramos aislados del km 24+000 al km 246+600 del C. D. Cuacnopalan-Oaxaca","46007/05","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-009-04","ocds-0ud2q6-09120023-009-04","1.868812572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PAVIMENTOS VISA, S.A. DE C.V., id=construcciones-y-pavimentos-visa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.868812572E7","46007/05"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[CONSTRUCTORA RR & CM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011730&p_CveDep=09120&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RR & CM, S. A. DE C. V., details={type=company}, id=constructora-rr-&-cm-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-003-08-4500011730","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-rr-&-cm-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Mantenimiento menor del km 0+000 al km 120+000 del C. D. Cuacnopalan - Oaxaca","[{id=compranet3-1620530467436}]","9120023","Mantenimiento menor del km 0+000 al km 120+000 del C. D. Cuacnopalan - Oaxaca","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011730&p_CveDep=09120&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Mantenimiento menor del km 0+000 al km 120+000 del C. D. Cuacnopalan - Oaxaca","4500011730","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-003-08","ocds-0ud2q6-09120023-003-08","1.58993123E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RR & CM, S. A. DE C. V., id=constructora-rr-&-cm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.58993123E7","4500011730"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[SERVI RENT ARIADME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013513/10&p_CveDep=09120&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVI RENT ARIADME S.A. DE C.V., details={type=company}, id=servi-rent-ariadme-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-007-09-4500013513/10","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servi-rent-ariadme-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Mantenimiento menor del km 0+000 al km 120+000 del C. D. Cuacnopalan - Oaxaca","[{id=compranet3-1620530467436}]","9120023","Mantenimiento menor del km 0+000 al km 120+000 del C. D. Cuacnopalan - Oaxaca","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013513/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013513/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013513/10&p_CveDep=09120&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Mantenimiento menor del km 0+000 al km 120+000 del C. D. Cuacnopalan - Oaxaca","4500013513/10","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-007-09","ocds-0ud2q6-09120023-007-09","1.425420715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI RENT ARIADME S.A. DE C.V., id=servi-rent-ariadme-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.425420715E7","4500013513/10"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[GAIPSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015773/11&p_CveDep=09120&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAIPSA S.A. DE C.V., details={type=company}, id=gaipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-012-10-4500015773/11","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gaipsa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Mantenimiento menor del km 120+000 al km 246+600 y ramal a Huitzo 1.7 km del C. D. Cuacnopalan - Oaxaca","[{id=compranet3-1620530467436}]","9120023","Mantenimiento menor del km 120+000 al km 246+600 y ramal a Huitzo 1.7 km del C. D. Cuacnopalan - Oaxaca","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015773/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015773/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015773/11&p_CveDep=09120&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Mantenimiento menor del km 120+000 al km 246+600 y ramal a Huitzo 1.7 km del C. D. Cuacnopalan - Oaxaca","4500015773/11","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-012-10","ocds-0ud2q6-09120023-012-10","1.399920511E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAIPSA S.A. DE C.V., id=gaipsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.399920511E7","4500015773/11"
