"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ALEDIS CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=422301802&vv_provsino=0]","[{roles=supplier, name=ALEDIS CONSULTING, S.C., details={type=company}, id=aledis-consulting-sc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-001-11-422301802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[aledis-consulting-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TÉCNICA PARA LA CONSOLIDACIÓN DEL BALANCED SCORECARD COMO HERRAMIENTA DE GESTIÓN ESTRATÉGICA DE LA SUBDIRECCIÓN DE DISTRIBUCIÓN Y COMERCIALIZACIÓN, E INICIO DEL DESDOBLAMIENTO DE LA ESTRATE","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TÉCNICA PARA LA CONSOLIDACIÓN DEL BALANCED SCORECARD COMO HERRAMIENTA DE GESTIÓN ESTRATÉGICA DE LA SUBDIRECCIÓN DE DISTRIBUCIÓN Y COMERCIALIZACIÓN, E INICIO DEL DESDOBLAMIENTO DE LA ESTRATE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422301802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422301802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=422301802&vv_provsino=0}]","Servicios de Apoyo en Seguridad Industrial, Contraincendio y Sobrevivencia para las prácticas de los cursos del Centro de Adiestramiento en Seguridad, Ecología y Sobrevivencia de la Región Marina Noreste.","422301802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-001-11","ocds-0ud2q6-18575021-001-11","2.003996797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEDIS CONSULTING, S.C., id=aledis-consulting-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.003996797E7","422301802"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COOPER CAMERON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330808&vv_provsino=0]","[{roles=supplier, name=COOPER CAMERON DE MEXICO S.A. DE C.V., details={type=company}, id=cooper-cameron-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-10-422330808","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[cooper-cameron-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de Mantenimiento y Suministro de Refacciones originales para výlvulas y actuadores de medios ýrboles de pozos petroleros de la marca CAMERON de la Regiýn Marina Noreste, incluye asistencia tý","[{id=compranet3-1620530467436}]","18575021","Servicio de Mantenimiento y Suministro de Refacciones originales para výlvulas y actuadores de medios ýrboles de pozos petroleros de la marca CAMERON de la Regiýn Marina Noreste, incluye asistencia tý","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422330808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422330808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330808&vv_provsino=0}]","Servicio de Mantenimiento y Suministro de Refacciones originales para výlvulas y actuadores de medios ýrboles de pozos petroleros de la marca CAMERON de la Regiýn Marina Noreste, incluye asistencia tý","422330808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-10","ocds-0ud2q6-18575021-014-10","1.926548145E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER CAMERON DE MEXICO S.A. DE C.V., id=cooper-cameron-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.926548145E7","422330808"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422226819&p_CveDep=18575&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=construcciones-metalicas-de-campeche-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-027-06-422226819","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[construcciones-metalicas-de-campeche-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento a las výlvulas de medio ýrbol de pozos productores de los campo Ku -Maloob-Zaap.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento a las výlvulas de medio ýrbol de pozos productores de los campo Ku -Maloob-Zaap.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422226819&p_CveDep=18575&p_CveUni=021&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Mantenimiento a las výlvulas de medio ýrbol de pozos productores de los campo Ku -Maloob-Zaap.","422226819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-027-06","ocds-0ud2q6-18575021-027-06","1.881794296E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V., id=construcciones-metalicas-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.881794296E7","422226819"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERGIO ALBERTO CALZADA SALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422296809&p_CveDep=18575&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERGIO ALBERTO CALZADA SALA, details={type=person}, id=sergio-alberto-calzada-sala}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-021-06-422296809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sergio-alberto-calzada-sala]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento Integral a equipos de aire acondicionado y refrigeraciýn instalados en el ýrea industrial de Plataformas Marinas del Activo Integral Cantarell.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento Integral a equipos de aire acondicionado y refrigeraciýn instalados en el ýrea industrial de Plataformas Marinas del Activo Integral Cantarell.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422296809&p_CveDep=18575&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Mantenimiento Integral a equipos de aire acondicionado y refrigeraciýn instalados en el ýrea industrial de Plataformas Marinas del Activo Integral Cantarell.","422296809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-021-06","ocds-0ud2q6-18575021-021-06","1.848869668E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ALBERTO CALZADA SALA, id=sergio-alberto-calzada-sala}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.848869668E7","422296809"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226807&vv_provsino=0]","[{roles=supplier, name=SCAP, S.A. DE C.V., details={type=company}, id=scap-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-012-06-422226807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[scap-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO INTEGRAL DE OPERACION Y MANTENIMIENTO DE LOS EQUIPOS DE SEPARACION, DEHIDRATACION Y DESALADO DE PETROLEO CRUDO EN EL CENTRO DE PROCESO NOHOCH-A.","[{id=compranet3-1620530467436}]","18575021","SERVICIO INTEGRAL DE OPERACION Y MANTENIMIENTO DE LOS EQUIPOS DE SEPARACION, DEHIDRATACION Y DESALADO DE PETROLEO CRUDO EN EL CENTRO DE PROCESO NOHOCH-A.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226807&vv_provsino=0}]","SERVICIO INTEGRAL DE OPERACION Y MANTENIMIENTO DE LOS EQUIPOS DE SEPARACION, DEHIDRATACION Y DESALADO DE PETROLEO CRUDO EN EL CENTRO DE PROCESO NOHOCH-A.","422226807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-012-06","ocds-0ud2q6-18575021-012-06","1.777722339E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCAP, S.A. DE C.V., id=scap-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.777722339E7","422226807"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308801&vv_provsino=0]","[{roles=supplier, name=ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V., details={type=company}, id=rockwell-automation-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-08-422308801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[rockwell-automation-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ANALISIS, EVALUACION Y REHABILITACION DE LOS SISTEMAS DIGITALES DE MONITOREO Y CONTROL MARCA ALLEN-BRADLEY Y SU INSTRUMENTACION ASOCIADA, ASI COMO ASISTENCIA TECNICA Y ADIESTRAMIENTO AL PERSONAL DEL A","[{id=compranet3-1620530467436}]","18575021","ANALISIS, EVALUACION Y REHABILITACION DE LOS SISTEMAS DIGITALES DE MONITOREO Y CONTROL MARCA ALLEN-BRADLEY Y SU INSTRUMENTACION ASOCIADA, ASI COMO ASISTENCIA TECNICA Y ADIESTRAMIENTO AL PERSONAL DEL A","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308801&vv_provsino=0}]","Servicios de procesamiento y anýlisis de registros geofýsicos de la regiýn marina para estudios geolýgicos y de productividad de pozos","422308801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-08","ocds-0ud2q6-18575021-017-08","17727250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V., id=rockwell-automation-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17727250","422308801"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[VALVULAS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422449805&vv_provsino=0]","[{roles=supplier, name=VALVULAS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=valvulas-de-seguridad-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-029-09-422449805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[valvulas-de-seguridad-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACIýN, ASISTENCIA TýCNICA, ADIESTRAMIENTO, INSTALACIýN Y SUMINISTRO DE REFACCIONES Y ACCESORIOS PARA VALVULAS DE SEGURIDAD DE PRESIýN","[{id=compranet3-1620530467436}]","18575021","REHABILITACIýN, ASISTENCIA TýCNICA, ADIESTRAMIENTO, INSTALACIýN Y SUMINISTRO DE REFACCIONES Y ACCESORIOS PARA VALVULAS DE SEGURIDAD DE PRESIýN","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422449805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422449805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422449805&vv_provsino=0}]","REHABILITACIýN, ASISTENCIA TýCNICA, ADIESTRAMIENTO, INSTALACIýN Y SUMINISTRO DE REFACCIONES Y ACCESORIOS PARA VALVULAS DE SEGURIDAD DE PRESIýN","422449805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-029-09","ocds-0ud2q6-18575021-029-09","17424768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE SEGURIDAD, S.A. DE C.V., id=valvulas-de-seguridad-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17424768","422449805"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296810&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-026-06-422296810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE LOS ACTUADORES HIDRAULICOS Y NEUMýTICOS EN LA MARCA BETTIS, CON LAS VALVULAS DE CORTE EN EL CENTRO DE PROCESO AKAL-J Y SUS PLATAFORMAS SATýLITES.","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE LOS ACTUADORES HIDRAULICOS Y NEUMýTICOS EN LA MARCA BETTIS, CON LAS VALVULAS DE CORTE EN EL CENTRO DE PROCESO AKAL-J Y SUS PLATAFORMAS SATýLITES.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296810&vv_provsino=0}]","REHABILITACION DE LOS ACTUADORES HIDRAULICOS Y NEUMýTICOS EN LA MARCA BETTIS, CON LAS VALVULAS DE CORTE EN EL CENTRO DE PROCESO AKAL-J Y SUS PLATAFORMAS SATýLITES.","422296810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-026-06","ocds-0ud2q6-18575021-026-06","17324938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17324938","422296810"
"2021-05-09T03:21:07.000Z","2005-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-23T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ASISTENCIA EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005809&vv_provsino=0]","[{roles=supplier, name=ASISTENCIA EN SISTEMAS, S.A. DE C.V., details={type=company}, id=asistencia-en-sistemas-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-05-412005809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[asistencia-en-sistemas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONTRATO REGIONAL DE SERVICIOS INFORMATICOS","[{id=compranet3-1620530467436}]","18575021","CONTRATO REGIONAL DE SERVICIOS INFORMATICOS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005809&vv_provsino=0}]","Rehabilitaciýn y puesta en operaciýn de la unidad recuperadora de vapor No. 2 del Centro de Proceso Akal-B del Activo Integral Cantarell","412005809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-05","ocds-0ud2q6-18575021-009-05","17300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA EN SISTEMAS, S.A. DE C.V., id=asistencia-en-sistemas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17300000","412005809"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412008404&vv_provsino=0]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-001-04-412008404","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TÉCNICA Y ADMINISTRATIVA PARA LA INTEGRACIÓN DE FINIQUITOS, LIBROS BLANCOS, COMITES, CONVENIOS, CONTROL DE ARCHIVO Y ACTIVIDADES COMPLEMENTARIAS","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TÉCNICA Y ADMINISTRATIVA PARA LA INTEGRACIÓN DE FINIQUITOS, LIBROS BLANCOS, COMITES, CONVENIOS, CONTROL DE ARCHIVO Y ACTIVIDADES COMPLEMENTARIAS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412008404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412008404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412008404&vv_provsino=0}]","Servicio integral de alimentación, lavado y planchado de blancos para los infantes del CENDI en la Región Marina Noreste","412008404","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-001-04","ocds-0ud2q6-18575021-001-04","16000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000000","412008404"
