"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-09-20T08:36:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957825]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-E103-2016-1311840","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv]","services","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-09-28T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-005-16-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-005-16-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1311840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957825}]","Coahuila","E103 - ICIFED-AD-SR-FED-003-2016 (SERVICIOS RELACIONADOS CON OBRA)","1311840","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-10-25T00:00:00.000Z","1156512","ocds-0ud2q6-AO-905025992-E103-2016","false","[{}]","06. Adjudicación Directa LOPSRM","73000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73000","1311840"
"2019-01-24T01:17:00.000Z","2016-09-20T08:37:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[MYRIAM YHANETH MARTINEZ PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957849]","[{address={countryName=México}, roles=supplier, name=MYRIAM YHANETH MARTINEZ PONCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=myriam-yhaneth-martinez-ponce}]","Nacional","MXN","Dirección de Licitación","AO-905025992-E104-2016-1310832","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[myriam-yhaneth-martinez-ponce]","services","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-09-28T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-006-16-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-006-16-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1310832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957849}]","Coahuila","E104 - ICIFED-AD-SR-FED-004-2016 (SERVICIOS RELACIONADOS CON OBRA)","1310832","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-10-25T00:00:00.000Z","1156601","ocds-0ud2q6-AO-905025992-E104-2016","false","[{}]","06. Adjudicación Directa LOPSRM","23000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MYRIAM YHANETH MARTINEZ PONCE, id=myriam-yhaneth-martinez-ponce}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","1310832"
"2019-01-24T01:17:00.000Z","2016-09-30T14:07:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-08T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ING. JOSE ANTONIO GONZALEZ SIFUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967941]","[{address={countryName=México}, roles=supplier, name=ING. JOSE ANTONIO GONZALEZ SIFUENTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ing-jose-antonio-gonzalez-sifuentes}]","Nacional","MXN","Dirección de Licitación","AO-905025992-E107-2016-1310811","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ing-jose-antonio-gonzalez-sifuentes]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-10-06T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-011-16-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-011-16-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1310811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967941}]","Coahuila","E107 - ICIFED-AD-SR-FED-005-2016 (SERVICIOS RELACIONADOS CON OBRA)","1310811","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-10-22T00:00:00.000Z","1166762","ocds-0ud2q6-AO-905025992-E107-2016","false","[{}]","06. Adjudicación Directa LOPSRM","31500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ING. JOSE ANTONIO GONZALEZ SIFUENTES, id=ing-jose-antonio-gonzalez-sifuentes}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","1310811"
"2019-01-24T01:17:00.000Z","2016-11-25T09:55:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA KRION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016382]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KRION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-krion-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-E119-2016-1451934","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-krion-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-12-06T09:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-E100-001-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-E100-001-16-NB","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1451934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016382}]","Coahuila","E119.- OBRA CIVIL EN PLANTEL DE LA REGIÓN NORTE DE COAHUILA.","1451934","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-02-11T00:00:00.000Z","1215365","ocds-0ud2q6-AO-905025992-E119-2016","false","[{}]","06. Adjudicación Directa LOPSRM","665923.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA KRION, S.A. DE C.V., id=constructora-krion-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","665923.08","1451934"
"2019-01-24T01:17:00.000Z","2016-03-28T16:08:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830833]","[{address={countryName=México}, roles=supplier, name=REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rea-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-E20-2016-1036346","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[rea-ingenieria-y-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-03-29T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-013-16-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-013-16-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1036346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830833}]","Coahuila","E20.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","1036346","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-06-27T00:00:00.000Z","1028389","ocds-0ud2q6-AO-905025992-E20-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3166380.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=REA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=rea-ingenieria-y-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3166380.6","1036346"
"2019-01-24T01:16:35.000Z","2017-06-02T09:52:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160519]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-neptuno-de-monclova-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-E42-2017-1507188","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-neptuno-de-monclova-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-12T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-004-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-004-17-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1507188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160519}]","Coahuila","E42 - ICIFED-AD-SR-FED-001-2017 (SERVICIOS RELACIONADOS CON OBRA)","1507188","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-06-24T00:00:00.000Z","1376231","ocds-0ud2q6-AO-905025992-E42-2017","false","[{}]","06. Adjudicación Directa LOPSRM","194880.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., id=constructora-neptuno-de-monclova-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","194880.86","1507188"
"2019-01-24T01:16:35.000Z","2017-06-02T09:51:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161452]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-E43-2017-1507354","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-12T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-006-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-006-17-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1507354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161452}]","Coahuila","E43 - ICIFED-AD-SR-FED-002-2017 (SERVICIOS RELACIONADOS CON OBRA)","1507354","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-06-24T00:00:00.000Z","1377073","ocds-0ud2q6-AO-905025992-E43-2017","false","[{}]","06. Adjudicación Directa LOPSRM","66680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","66680","1507354"
"2019-01-24T01:16:35.000Z","2017-06-02T09:49:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SR. MANUEL ANTONIO NORIEGA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161484]","[{address={countryName=México}, roles=supplier, name=SR. MANUEL ANTONIO NORIEGA ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sr-manuel-antonio-noriega-ortiz}]","Nacional","MXN","Dirección de Licitación","AO-905025992-E44-2017-1507357","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sr-manuel-antonio-noriega-ortiz]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-12T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-007-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-007-17-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1507357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161484}]","Coahuila","E44 - ICIFED-AD-SR-FED-003-2017 (SERVICIOS RELACIONADOS CON OBRA)","1507357","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-06-24T00:00:00.000Z","1377167","ocds-0ud2q6-AO-905025992-E44-2017","false","[{}]","06. Adjudicación Directa LOPSRM","55713.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SR. MANUEL ANTONIO NORIEGA ORTIZ, id=sr-manuel-antonio-noriega-ortiz}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","55713.1","1507357"
"2019-01-24T01:16:35.000Z","2017-06-02T09:46:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-18T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ERNESTO GOMEZ ESCALERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161536]","[{address={countryName=México}, roles=supplier, name=ERNESTO GOMEZ ESCALERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-gomez-escalera}]","Nacional","MXN","Dirección de Licitación","AO-905025992-E45-2017-1507374","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ernesto-gomez-escalera]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-12T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-008-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-008-17-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1507374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161536}]","Coahuila","E45 - ICIFED-AD-SR-FED-004-2017 (SERVICIOS RELACIONADOS CON OBRA)","1507374","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-06-24T00:00:00.000Z","1377211","ocds-0ud2q6-AO-905025992-E45-2017","false","[{}]","06. Adjudicación Directa LOPSRM","37121.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ERNESTO GOMEZ ESCALERA, id=ernesto-gomez-escalera}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","37121.92","1507374"
"2019-01-24T01:16:35.000Z","2017-06-02T09:44:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[PROYECTO CENTRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161559]","[{address={countryName=México}, roles=supplier, name=PROYECTO CENTRAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyecto-central-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-E46-2017-1507411","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[proyecto-central-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-06-12T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-009-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-009-17-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1507411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161559}]","Coahuila","E46 - ICIFED-AD-SR-FED-005-2017 (SERVICIOS RELACIONADOS CON OBRA)","1507411","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-06-24T00:00:00.000Z","1377248","ocds-0ud2q6-AO-905025992-E46-2017","false","[{}]","06. Adjudicación Directa LOPSRM","31883.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROYECTO CENTRAL S.A. DE C.V., id=proyecto-central-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31883.29","1507411"
