"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-19T09:39:13.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IDEMIA-IAFIS-EL ORBE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0012300001]","568.067978","[{identifier={scheme=Registro Nacional, id=1201800757, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=IDEMIA-IAFIS-EL ORBE, details={type=company}, id=idemia-iafis-el-orbe}]","2506341000","CRC","568.067978","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000007-0012300001-432019004000104","[contract]","tribunal-supremo-de-elecciones","[idemia-iafis-el-orbe]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN PARA IDENTIFICACIÓN Y COMPARACIÓN MULTI-BIOMETRICA AUTOMATIZADA (ABIS) Y EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DICHA SOLUCIÓN.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000104","3674203","3674203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0012300001}]","432019004000104","2021-08-19T09:39:13.000Z","2018LN-000007-0012300001","ocds-rwubve-2018LN-000007-0012300001","[BIENES/SERVICIOS]","2.08719706897E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEMIA-IAFIS-EL ORBE, id=idemia-iafis-el-orbe}]","2506341000","https://www.sicop.go.cr/index.jsp","buyer","2.08719706897E9","432019004000104"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-21T15:27:42.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0012300001]","607.975038","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","40531500","CRC","607.975038","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000006-0012300001-432019004000017","[contract]","tribunal-supremo-de-elecciones","[grupo-comercial-tectronic-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS Y SISTEMA DE VENTILACIÓN FORZADA SEDE CENTRAL Y REGIONALES DEL TSE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000017","169440","169440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0012300001}]","432019004000017","2020-02-21T15:27:42.000Z","2018LN-000006-0012300001","ocds-rwubve-2018LN-000006-0012300001","[SERVICIOS]","1.0301529044E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","40531500","https://www.sicop.go.cr/index.jsp","buyer","1.0301529044E8","432019004000017"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T14:15:15.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","108000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000051-0012300001-432019004000091","[contract]","tribunal-supremo-de-elecciones","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLÁSTICO PARA PALETIZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0012300001}]","432019004000091",,"2019CD-000051-0012300001","ocds-rwubve-2019CD-000051-0012300001","[BIENES]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","108000","https://www.sicop.go.cr/index.jsp","buyer","30000","432019004000091"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-22T12:18:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SERVICIO TECNICO Y MANTENIMIENTOS DE EQUIPO DE OFICINA SETECMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101106486, uri=http://www.registronacional.go.cr/}, address={streetAddress=1063 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO TECNICO Y MANTENIMIENTOS DE EQUIPO DE OFICINA SETECMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-tecnico-y-mantenimientos-de-equipo-de-oficina-setecma-sociedad-anonima}]","483500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000053-0012300001-432019004000078","[contract]","tribunal-supremo-de-elecciones","[servicio-tecnico-y-mantenimientos-de-equipo-de-oficina-setecma-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE COMPRESORES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0012300001}]","432019004000078",,"2019CD-000053-0012300001","ocds-rwubve-2019CD-000053-0012300001","[SERVICIOS]","483500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO TECNICO Y MANTENIMIENTOS DE EQUIPO DE OFICINA SETECMA SOCIEDAD ANONIMA, id=servicio-tecnico-y-mantenimientos-de-equipo-de-oficina-setecma-sociedad-anonima}]","483500","https://www.sicop.go.cr/index.jsp","buyer","483500","432019004000078"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T15:50:36.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0012300001]","585.775802","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8238000","CRC","585.775802","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000054-0012300001-432019004000124","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS Y ACTUALIZACIONES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000124","13300","13300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0012300001}]","432019004000124",,"2019CD-000054-0012300001","ocds-rwubve-2019CD-000054-0012300001","[BIENES/SERVICIOS]","7790818.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8238000","https://www.sicop.go.cr/index.jsp","buyer","7790818.17","432019004000124"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T07:33:00.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1477500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000055-0012300001-432019004000117","[contract]","tribunal-supremo-de-elecciones","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rollos de tiquetes y adornos patrios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0012300001}]","432019004000117",,"2019CD-000055-0012300001","ocds-rwubve-2019CD-000055-0012300001","[BIENES]","8146500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1477500","https://www.sicop.go.cr/index.jsp","buyer","8146500","432019004000117"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T13:57:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","1477500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000055-0012300001-432019004000114","[contract]","tribunal-supremo-de-elecciones","[importadora-mora-y-aguilar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rollos de tiquetes y adornos patrios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0012300001}]","432019004000114",,"2019CD-000055-0012300001","ocds-rwubve-2019CD-000055-0012300001","[BIENES]","635108","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","1477500","https://www.sicop.go.cr/index.jsp","buyer","635108","432019004000114"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T12:20:02.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","190000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000053-0012300001-432018004000086","[contract]","tribunal-supremo-de-elecciones","[centro-de-desarrollo-solera-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO PLANIFICACIÓN Y OPTIMIZACIÓN DE INVENTARIOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0012300001}]","432018004000086",,"2018CD-000053-0012300001","ocds-rwubve-2018CD-000053-0012300001","[SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","190000","https://www.sicop.go.cr/index.jsp","buyer","190000","432018004000086"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T13:44:52.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PROVIDEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0012300001]","570.412521","[{identifier={scheme=Registro Nacional, id=3101148691, uri=http://www.registronacional.go.cr/}, address={streetAddress=De George Angulo Fitness 275 Sur. Casa 57 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVIDEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=provideo-sociedad-anonima}]","6050000","CRC","570.412521","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000050-0012300001-432018004000089","[contract]","tribunal-supremo-de-elecciones","[provideo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CONMUTADOR DE VÍDEO PARA AUDITORIO INSTITUCIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000089","10032.1","10032.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0012300001}]","432018004000089",,"2018CD-000050-0012300001","ocds-rwubve-2018CD-000050-0012300001","[BIENES/SERVICIOS]","5722435.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVIDEO SOCIEDAD ANONIMA, id=provideo-sociedad-anonima}]","6050000","https://www.sicop.go.cr/index.jsp","buyer","5722435.45","432018004000089"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T10:47:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","381540.63","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000052-0012300001-432018004000101","[contract]","tribunal-supremo-de-elecciones","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AVISOS EN PRENSA PARA EL DEBATE II RONDA ELECCIONES 2018 CON LA EXTRA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0012300001}]","432018004000101",,"2018CD-000052-0012300001","ocds-rwubve-2018CD-000052-0012300001","[SERVICIOS]","381540.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","381540.63","https://www.sicop.go.cr/index.jsp","buyer","381540.63","432018004000101"
