"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROYECTOS ESPECIALES AGN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0391&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4800002837&vv_provsino=0]","[{roles=supplier, name=PROYECTOS ESPECIALES AGN, S.A. DE C.V., details={type=company}, id=proyectos-especiales-agn-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-391-07-4800002837","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proyectos-especiales-agn-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FERTILIZACION IN VITRO","[{id=compranet3-1620530467436}]","18572007","FERTILIZACION IN VITRO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800002837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800002837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0391&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4800002837&vv_provsino=0}]","FERTILIZACION IN VITRO","4800002837","PETRÓLEOS MEXICANOS","18572007-391-07","ocds-0ud2q6-18572007-391-07","1970000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ESPECIALES AGN, S.A. DE C.V., id=proyectos-especiales-agn-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1970000","4800002837"
"2021-05-09T03:21:07.000Z","2007-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-07-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ABASTECEDOR TERAPEUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700005679&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-124-07-4700005679","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[abastecedor-terapeutico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","KIT COMPLETO ARTERIAL CAT-MX-9004","[{id=compranet3-1620530467436}]","18572007","KIT COMPLETO ARTERIAL CAT-MX-9004","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700005679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700005679&vv_provsino=0}]","KIT COMPLETO ARTERIAL CAT-MX-9004","4700005679","PETRÓLEOS MEXICANOS","18572007-124-07","ocds-0ud2q6-18572007-124-07","1967200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1967200","4700005679"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GALUMEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008627&vv_provsino=0]","[{roles=supplier, name=GALUMEDICAL, S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-147-10-4700008627","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[galumedical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ESPONJA HEMOSTATICA ABSORBENTE D 7X5X1","[{id=compranet3-1620530467436}]","18572007","ESPONJA HEMOSTATICA ABSORBENTE D 7X5X1","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008627&vv_provsino=0}]","ESPONJA HEMOSTATICA ABSORBENTE D 7X5X1","4700008627","PETRÓLEOS MEXICANOS","18572007-147-10","ocds-0ud2q6-18572007-147-10","1909412.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL, S.A. DE C.V., id=galumedical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1909412.3","4700008627"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0192&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000023404&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-192-05-4000023404","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572007","medicamentos","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000023404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000023404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0192&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000023404&vv_provsino=0}]","medicamentos","4000023404","PETRÓLEOS MEXICANOS","18572007-192-05","ocds-0ud2q6-18572007-192-05","1905940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905940","4000023404"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SEYSA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008738&vv_provsino=0]","[{roles=supplier, name=SEYSA MEDICAL, S.A. DE C.V., details={type=company}, id=seysa-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-258-10-4700008738","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[seysa-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CATETER CONTRAPULSION DOBLE LUMEN","[{id=compranet3-1620530467436}]","18572007","CATETER CONTRAPULSION DOBLE LUMEN","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008738&vv_provsino=0}]","CATETER CONTRAPULSION DOBLE LUMEN","4700008738","PETRÓLEOS MEXICANOS","18572007-258-10","ocds-0ud2q6-18572007-258-10","1899750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYSA MEDICAL, S.A. DE C.V., id=seysa-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1899750","4700008738"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008626&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-150-10-4700008626","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","INFUSE PROTEINA MORFOGENETICA GRANDE","[{id=compranet3-1620530467436}]","18572007","INFUSE PROTEINA MORFOGENETICA GRANDE","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008626&vv_provsino=0}]","INFUSE PROTEINA MORFOGENETICA GRANDE","4700008626","PETRÓLEOS MEXICANOS","18572007-150-10","ocds-0ud2q6-18572007-150-10","1898497.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1898497.2","4700008626"
"2021-05-09T03:21:07.000Z","2008-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700006647&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-170-08-4700006647","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","IMPLANTE DIAM 8 A 14 MM ESTABILIZADOR","[{id=compranet3-1620530467436}]","18572007","IMPLANTE DIAM 8 A 14 MM ESTABILIZADOR","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700006647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006647-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700006647&vv_provsino=0}]","IMPLANTE DIAM 8 A 14 MM ESTABILIZADOR","4700006647","PETRÓLEOS MEXICANOS","18572007-170-08","ocds-0ud2q6-18572007-170-08","1897500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897500","4700006647"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-134-07&p_CveDep=18572&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-008-07-HCSAE-134-07","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad","[{id=compranet3-1620530467436}]","18572007","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-134-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-134-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-134-07&p_CveDep=18572&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad","HCSAE-134-07","PETRÓLEOS MEXICANOS","18572007-008-07","ocds-0ud2q6-18572007-008-07","1895531.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1895531.73","HCSAE-134-07"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-016-07&p_CveDep=18572&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-001-07-HCSAE-016-07","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES","[{id=compranet3-1620530467436}]","18572007","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-016-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-016-07&p_CveDep=18572&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES","HCSAE-016-07","PETRÓLEOS MEXICANOS","18572007-001-07","ocds-0ud2q6-18572007-001-07","1865477.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1865477.4","HCSAE-016-07"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SEYSA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007877&vv_provsino=0]","[{roles=supplier, name=SEYSA MEDICAL, S.A. DE C.V., details={type=company}, id=seysa-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-185-09-4700007877","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[seysa-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","OXIGENADOR DE MEMBRANA PARA ADULTO","[{id=compranet3-1620530467436}]","18572007","OXIGENADOR DE MEMBRANA PARA ADULTO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007877&vv_provsino=0}]","OXIGENADOR DE MEMBRANA PARA ADULTO","4700007877","PETRÓLEOS MEXICANOS","18572007-185-09","ocds-0ud2q6-18572007-185-09","1848000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYSA MEDICAL, S.A. DE C.V., id=seysa-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1848000","4700007877"
