"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-14T14:29:00.000Z","2014-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364539]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N3-2014-479278","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2014-02-18T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO DE AVISOS RECIBOS EN EL AREA DE AGENCIA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO DE AVISOS RECIBOS EN EL AREA DE AGENCIA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","479278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364539}]","REPARTO DE AVISOS RECIBOS EN EL AREA DE AGENCIA VALLES","479278","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","549658","ocds-0ud2q6-AA-018TOQ965-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237235.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237235.6","479278"
"2019-01-24T01:18:06.000Z","2013-01-21T19:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214625]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N2-2013-289130","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-01-28T15:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO DE AVISOS RECIBOS EN LA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO DE AVISOS RECIBOS EN LA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","289130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214625}]","REPARTO DE AVISOS RECIBOS EN LA ZONA VALLES","289130","true","Mixta","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","333240","ocds-0ud2q6-AA-018TOQ965-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","289130"
"2019-11-08T17:40:02.000Z","2011-07-19T13:58:00.000Z","2011-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28318]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N22-2011-695214","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-07-20T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","RECUPERACION DE INCOBRABLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","RECUPERACION DE INCOBRABLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","695214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28318}]","SERVICIO DE REPARTO DE RECIBOS Y RECUPERACION DE INCOBRABLES Z-VALLES 600296832","695214","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","42002","ocds-0ud2q6-AA-018TOQ965-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","695214"
"2019-11-08T17:40:02.000Z","2011-07-20T15:21:00.000Z","2011-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25738]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N24-2011-695133","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-07-21T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO AVISO RECIBO","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO AVISO RECIBO","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","695133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25738}]","ENTREGA DE AVISOS - RECIBO DE AG VALLES DE CFE, Z-VALLES SOLPED 600296834","695133","true",,"Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","46807","ocds-0ud2q6-AA-018TOQ965-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176568.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176568.44","695133"
"2019-01-24T01:18:06.000Z","2013-10-25T12:02:00.000Z","2013-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320119]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N44-2013-407883","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-10-29T15:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CENSO D POSTERIA Z VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CENSO D POSTERIA Z VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","407883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320119}]","LEVANTAMIENTO DE CENSO DE POSTERIA Y FUENTES DE PODER EN EL AMBITO ZONA VALLES","407883","true","Mixta","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","485901","ocds-0ud2q6-AA-018TOQ965-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128036.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128036.1","407883"
"2019-01-24T01:17:46.000Z","2014-03-06T12:22:00.000Z","2014-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372009]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N8-2014-493015","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2014-03-11T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CORTES PREVENTIVOS EN EL AREA URBANA DE AGENCIA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CORTES PREVENTIVOS EN EL AREA URBANA DE AGENCIA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","493015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372009}]","CORTES PREVENTIVOS EN EL AREA URBANA DE AGENCIA VALLES","493015","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","559190","ocds-0ud2q6-AA-018TOQ965-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256674","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256674","493015"
"2019-01-24T01:17:00.000Z","2016-03-22T21:13:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825823]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E4-2016-1040533","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2016-03-28T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO AVISOS RECIBOS EN EL AREA URBANA DE AGENCIA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO AVISOS RECIBOS EN EL AREA URBANA DE AGENCIA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1040533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825823}]","REPARTO DE AVISOS RECIBOS EN EL ÁREA URBANA DE AGENCIA VALLES","1040533","true","Mixta","Comisión Federal de Electricidad","2016-12-08T00:00:00.000Z","1023306","ocds-0ud2q6-AA-018TOQ965-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","309999","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309999","1040533"
"2019-01-24T01:17:24.000Z","2015-04-24T11:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547086]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N11-2015-734724","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-04-28T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO AVISOS RECIBOS EN EL AREA DE AGENCIA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO AVISOS RECIBOS EN EL AREA DE AGENCIA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","734724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547086}]","REPARTO AVISOS RECIBOS EN EL AREA DE AGENCIA VALLES","734724","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","805274","ocds-0ud2q6-AA-018TOQ965-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212382","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212382","734724"
"2019-01-24T01:17:24.000Z","2015-04-24T12:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547124]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N12-2015-734706","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-04-28T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CORTE PREVENTIVO EN BAJA TENSION EN EL AREA DE AGENCIA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CORTE PREVENTIVO EN BAJA TENSION EN EL AREA DE AGENCIA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","734706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547124}]","CORTE PREVENTIVO EN BAJA TENSION EN EL AREA DE AGENCIA VALLES","734706","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","805350","ocds-0ud2q6-AA-018TOQ965-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209070","734706"
"2019-11-08T17:40:02.000Z",,"2012-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649032]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N13-2012-704260","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-04-24T00:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARTO RECIBOS AG VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARTO RECIBOS AG VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","704260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649032}]","REPARTO DE AVISOS RECIBOS 600321116","704260","true","Presencial","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","172573","ocds-0ud2q6-AA-018TOQ965-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150450","704260"
