"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-11T18:27:00.000Z","2012-12-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MEDITERRANEO DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206220]","[{address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N31-2012-276194","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-12-11T18:45:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Adquisición de persianas enrollables","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Adquisición de persianas enrollables","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","276194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206220}]","Adquisición de persianas enrollables para la SGRT y la GFCP de PEP","276194","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","320697","ocds-0ud2q6-SA-018T4L023-N31-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","239425.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES, S.A. DE C.V., id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239425.2","276194"
"2019-01-24T01:17:46.000Z","2014-01-08T19:22:00.000Z","2014-01-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-10T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352406]","[{address={countryName=México}, roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-I1-2014-471858","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[galaz-yamazaki-ruiz-urquiza-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-01-09T19:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ANÁLISIS DE PRECIOS DE TRANSFERENCIA PARA EL EJERCICIO 2013 PARA PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ANÁLISIS DE PRECIOS DE TRANSFERENCIA PARA EL EJERCICIO 2013 PARA PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","471858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352406}]","ANÁLISIS DE PRECIOS DE TRANSFERENCIA PARA EL EJERCICIO 2013 PARA PEP","471858","true","Presencial","Pemex-Exploración y Producción","2014-03-23T00:00:00.000Z","531939","ocds-0ud2q6-SA-018T4L023-I1-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","225000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., id=galaz-yamazaki-ruiz-urquiza-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","471858"
"2019-11-08T17:40:02.000Z",,"2011-08-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[ALEJANDRA RUIZ DE LA LLATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606032]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA RUIZ DE LA LLATA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-ruiz-de-la-llata}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","AA-018T4L023-N5-2011-33098","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[alejandra-ruiz-de-la-llata]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2011-07-25T16:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIOS DE APOYO TÉCNICO PARA LA ELABORACIÓN DE METODOLOGÍAS PRÁCTICAS, PARA LA TOMA DE DECISIONES CON BASE EN LA MEDICIÓN DE LOS RESULTADOS DERIVADOS DE LA FISCALIZACIÓN DE PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SERVICIOS DE APOYO TÉCNICO PARA LA ELABORACIÓN DE METODOLOGÍAS PRÁCTICAS, PARA LA TOMA DE DECISIONES CON BASE EN LA MEDICIÓN DE LOS RESULTADOS DERIVADOS DE LA FISCALIZACIÓN DE PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","33098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606032}]","APOYO TÉCNICO PARA LA ELABORACIÓN DE METODOLOGÍAS PRÁCTICAS","33098","true","Presencial","Pemex-Exploración y Producción","2011-12-30T00:00:00.000Z","48572","ocds-0ud2q6-AA-018T4L023-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ALEJANDRA RUIZ DE LA LLATA, id=alejandra-ruiz-de-la-llata}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","33098"
"2019-01-24T01:18:06.000Z","2013-06-04T19:06:00.000Z","2013-06-19T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262504]","[{address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N6-2013-350192","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[office-depot-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-06-05T10:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE PAPEL PARA FOTOCOPIADO","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE PAPEL PARA FOTOCOPIADO","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","350192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262504}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE PAPEL PARA FOTOCOPIADO De PEP","350192","true","Presencial","Pemex-Exploración y Producción","2013-08-31T00:00:00.000Z","385760","ocds-0ud2q6-SA-018T4L023-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","197500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197500","350192"
"2019-01-24T01:18:06.000Z","2013-10-07T16:08:00.000Z","2013-10-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310736]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N16-2013-409751","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrialdel-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-10-07T16:15:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA PARA UNP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA PARA UNP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","409751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310736}]","EQUIPO DE PROTECCIÓN PERSONAL Y SERVICIO DE ENTREGA PERSONALIZADA PARA UNP","409751","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","464551","ocds-0ud2q6-SA-018T4L023-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","195231.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195231.92","409751"
"2019-01-24T01:17:46.000Z","2014-07-16T17:33:00.000Z","2014-07-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425516]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-I14-2014-577515","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-07-18T13:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE PERSIANAS ENRROLLABLES PARA LA TORRE EJECUTIVA OFC. DE PEP 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE PERSIANAS ENRROLLABLES PARA LA TORRE EJECUTIVA OFC. DE PEP 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","577515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425516}]","SUMINISTRO DE PERSIANAS ENRROLLABLES PARA LA TORRE EJECUTIVA OFC. DE PEP 2014","577515","true","Presencial","Pemex-Exploración y Producción","2014-08-13T00:00:00.000Z","636007","ocds-0ud2q6-SA-018T4L023-I14-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","171395","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171395","577515"
"2019-01-24T01:18:06.000Z","2013-03-08T19:51:00.000Z","2013-03-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[ROSAURA COLÍN MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230851]","[{address={countryName=México}, roles=supplier, name=ROSAURA COLÍN MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosaura-colin-martinez}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N2-2013-309322","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[rosaura-colin-martinez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-03-08T20:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO ADMTVO. Y ANÁLISIS DE INF. SUPCIA. DE ATENCIÓN DE AUDITORÍAS DE LA GCG","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO ADMTVO. Y ANÁLISIS DE INF. SUPCIA. DE ATENCIÓN DE AUDITORÍAS DE LA GCG","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","309322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230851}]","APOYO ADMTVO. Y ANÁLISIS DE INF. SUPCIA. DE ATENCIÓN DE AUDITORÍAS DE LA GCG","309322","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","356811","ocds-0ud2q6-SA-018T4L023-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","168000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ROSAURA COLÍN MARTÍNEZ, id=rosaura-colin-martinez}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","309322"
"2019-01-24T01:18:06.000Z","2013-06-14T13:06:00.000Z","2013-06-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[JOSE JUAN CABRERA PALMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266471]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN CABRERA PALMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-juan-cabrera-palma}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N7-2013-349384","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[jose-juan-cabrera-palma]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-06-14T16:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO ADMINISTRATIVO A LA GCIA. DE CTRL. DE GESTION DE PEP, SOLPEP 5000030361","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO ADMINISTRATIVO A LA GCIA. DE CTRL. DE GESTION DE PEP, SOLPEP 5000030361","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","349384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266471}]","APOYO ADMINISTRATIVO A LA GCIA. DE CTRL. DE GESTION DE PEP, SOLPEP 5000030361","349384","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","407220","ocds-0ud2q6-SA-018T4L023-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JOSE JUAN CABRERA PALMA, id=jose-juan-cabrera-palma}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","349384"
"2019-01-24T01:17:46.000Z","2014-04-09T18:50:00.000Z","2014-04-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GRUPO FABRIL DE LA MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386276]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N5-2014-530383","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-04-11T13:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","530383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386276}]","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP 2014","530383","true","Presencial","Pemex-Exploración y Producción","2014-04-30T00:00:00.000Z","580646","ocds-0ud2q6-SA-018T4L023-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","152174.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152174.72","530383"
"2019-11-08T17:40:02.000Z",,"2012-02-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[RAUL RICARDO RAMOS MOSQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85045]","[{address={countryName=México}, roles=supplier, name=RAUL RICARDO RAMOS MOSQUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-ricardo-ramos-mosqueda}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N3-2012-90351","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[raul-ricardo-ramos-mosqueda]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Apoyo en el control Presupuestal en base a los requerimientos de adecuaciones y planeaciones presupuestales requeridas a la Gerencia de Control de Gestión, asimismo las fiscalizaciones, observaciones y recomendaciones realizadas a PEP por el Órgano Interno","[{id=compranet-1620524637144}]","018T4L023","false","Terminado","Apoyo en el control Presupuestal en base a los requerimientos de adecuaciones y planeaciones presupuestales requeridas a la Gerencia de Control de Gestión, asimismo las fiscalizaciones, observaciones y recomendaciones realizadas a PEP por el Órgano Interno","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","90351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85045}]","Servicios de apoyo a la GCG en el control Presupuestal","90351","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","140543","ocds-0ud2q6-SA-018T4L023-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=RAUL RICARDO RAMOS MOSQUEDA, id=raul-ricardo-ramos-mosqueda}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","90351"
