"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO UESANI, S.A. DE C.V.}, {name=CONSORCIO UESANI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSORCIO UESANI SA DE CV","0","6811931.239999999","0","consorcio-uesani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ENERGIA Y COMUNICACIONES DE MEXICO, S.A .DE C.V.}, {name=ENERGIA Y COMUNICACIONES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","ENERGIA Y COMUNICACIONES DE MEXICO SA DE CV","0","7587146.1110000005","0","energia-y-comunicaciones-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","VENTILACION INDUSTRIAL CUATRO, S.A. DE C.V.","0","279650","0","ventilacion-industrial-cuatro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AMPLIACIONES Y CONSTRUCCIONES ELECTRICAS MEXICO, S.A. DE C.V.","0","709396.55","0","ampliaciones-y-construcciones-electricas-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=OFIK DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","OFIK DEL GOLFO S.A. DE C.V.","0","190452.73","0","ofik-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HERBLA SERVICE DE MEXICO S.A. DE C.V.","0","5506525.6","0","herbla-service-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SERVICENTRO AUTOBAÑO CUITZEO, S.A. DE C.V.","0","11954.729999999998","0","servicentro-autobano-cuitzeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=HIDROTEL S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","HIDROTEL, S.A. DE C.V.","0","2.3669327490000002E7","0","hidrotel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR CRISMA, S.A. DE C.V., scheme=RFC, id=GCC040507P90}]","0","[{name=GRUPO CONSTRUCTOR CRISMA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR CRISMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","2694008.49","[{id=compranet-1620524637144}]","6","GRUPO CONSTRUCTOR CRISMA SA DE CV","0","3.6218818696E7","0","grupo-constructor-crisma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASOCIACION DE PROFESIONALES EN ADMINISTRACION DE PERSONAL S.A. DE C.V.","0","190000","0","asociacion-de-profesionales-en-administracion-de-personal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DK CONSTRUCCIONES, S.A. DE C.V.","0","7050779.83","0","dk-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES Y MECANICAS DEL ISTMO, S.A. DE C.V.}, {name=CONSTRUCCIONES CIVILES Y MECÁNICAS DEL ISTMO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES CIVILES Y MECANICAS DEL ISTMO SA DE CV","0","5272265.4","0","construcciones-civiles-y-mecanicas-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DIQO SA DE CV, scheme=RFC, verified=1, id=CDI0005157BA}]","0","[{name=CONSTRUCTORA DIQO S.A. DE C.V.}, {name=CONSTRUCTORA DIQO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","5","CONSTRUCTORA DIQO SA DE CV","0","6493398.2700000005","0","constructora-diqo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TEONECI GRUPO CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","TEONECI GRUPO CONSTRUCTOR S.A DE C.V","0","1.4873190719999999E7","0","teoneci-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERLICOM, S.A. DE C.V.","0","1042094.2","0","serlicom-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=GLICKSMAN ASSOCIATES, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GLICKSMAN ASSOCIATES INC","0","39577.270000000004","0","glicksman-associates-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CORPORATIVO DE OBRAS Y SERVICIOS S.A. DE C.V.","0","3324461.5","0","corporativo-de-obras-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ABASTO Y SERVICIO INTEGRAL PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=ASI060306BN7}]","0","[{name=ABASTO Y SERVICIO INTEGRAL PROFESIONAL, S.A. DE C.V.}, {name=Abasto y Servicio Integral Profesional S.A. de C.V.}, {name=ABASTO Y SERVICIO INTEGRAL PROFESIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ABASTO Y SERVICIO INTEGRAL PROFESIONAL SA DE CV","0","860138.6152000001","0","abasto-y-servicio-integral-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=FEDERACION INTERNACIONAL DE LECHERIA-COMITÉ MEXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FEDERACION INTERNACIONAL DE LECHERIA COMITE MEXICO, A.C.","0","276455.92000000004","0","federacion-internacional-de-lecheria-comite-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGE-CONSTRUCCIONES, S.C. DE R.L.","0","604892.17","0","inge-construcciones-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISEÑO INTEGRAL EN COMUNICACION ESTRATEGICA, S.A. DE C.V.}, {name=DISEÑO INTEGRAL EN COMUNICACIÓN ESTRATÉGICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DISEÑO INTEGRAL EN COMUNICACION ESTRATEGICA SA DE CV","0","6286611.19","0","diseno-integral-en-comunicacion-estrategica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROCESOS DE INFRAESTRUCTURA, S.A. DE C.V.","0","7535822.5600000005","0","procesos-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ASUMA S.A. DE C.V.","0","2566381.19","0","asuma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SCHERING MEXICANA, S.A. DE C.V.}, {name=SCHERING MEXICANA S. A. DE C. V.}, {name=Schering Mexicana S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","109","SCHERING MEXICANA S.A. DE C.V.","0","1.2351502605999999E8","0","schering-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AUTOBUSES TURÍSTICOS MANZANILLO, S.A. DE C.V.}, {name=AUTOBUSES TURISTICOS MANZANILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","AUTOBUSES TURISTICOS MANZANILLO SA DE CV","0","14687250","0","autobuses-turisticos-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DIGITALAGS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DIGITALAGS SA DE CV","0","3162391.05","0","digitalags-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AQUALATIN S.A. DE C.V.","0","4.230155168E7","0","aqualatin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BIO MEDICAL SERVICE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BIO MEDICAL SERVICE DE MEXICO SA DE CV","0","324950","0","bio-medical-service-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPUTACION INTEGRAL EMPRESARIAL DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMPUTACION INTEGRAL EMPRESARIAL DE MEXICO, S.A. DE C.V.","0","600199.25","0","computacion-integral-empresarial-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MIL NOVECIENTOS DOCE S.A DE C.V","0","104782.22","0","mil-novecientos-doce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","MATERIALES ESPINOSA S.A. DE C.V.","0","3.453083912E7","0","materiales-espinosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS AUXILIARES PARA LA SALUD, S.A. DE C.V., scheme=RFC, id=PAS9805131J4}]","0","[{name=PRODUCTOS AUXILIARES PARA LA SALUD S.A DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S.A. DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S..A DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S.A.D E C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUDSA DE CV}, {name=PRODUCTOS AUXILIARES PARA LA SALUD SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","27485.409999999996","[{id=compranet-1620524637144}]","102","PRODUCTOS AUXILIARES PARA LA SALUD, S.A. DE C.V.","0","1.60197465936E7","0","productos-auxiliares-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PRODUCTOS Y SERVICIOS MIC SA DE CV","0","7524320.99","0","productos-y-servicios-mic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MARIO HERNAN BOJORQUEZ Y PATRON","0","4409176.9","0","mario-hernan-bojorquez-y-patron","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REFACCIONES Y SERVICIO ""SIERRA JUAREZ"", S.A. DE C.V.}, {name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V.}, {name=Refacciones Y Servicio Sierra Juarez S.A. De C.V.}, {name=Refacciones Y Servicio Sierra Juárez S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","REFACCIONES Y SERVICIO SIERRA JUAREZ, S.A. DE C.V.","0","2.6147020150000002E7","0","refacciones-y-servicio-sierra-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=OBRAS CIVILES ESPECIALIZADAS SA DE CV, scheme=RFC, verified=1, id=OCE9409195Y7}]","0","[{name=OBRAS CIVILES ESPECIALIZADAS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","OBRAS CIVILES ESPECIALIZADAS SA DE CV","0","8.987398183E7","0","obras-civiles-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=Norbac III International Compañy}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","NORBAC III INTERNATIONAL COMPANY","0","939680.6699999999","0","norbac-iii-international-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SELL AND SERVICE, S.A. DE C.V.}, {name=SELL AND SERVICE S. A. DE C. V.}, {name=SELL AND SERVICE S.A DE C.V.}, {name=SELL AND SERVICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","198","SELL AND SERVICE SA DE CV","0","3.875170680350001E7","0","sell-and-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECNICAS ESPECIALES DE REDUCCION DE ALTAMIRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","26","TECNICAS ESPECIALES DE REDUCCION DE ALTAMIRA, S.A. DE C.V.","0","1.052047747E7","0","tecnicas-especiales-de-reduccion-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROCA AUTOMOTRIZ VALLARTA S.A DE C.V.}, {name=ROCA AUTOMOTRIZ VALLARTA, S.A. DE C.V.}, {name=ROCA AUTOMOTRIZ VALLARTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ROCA AUTOMOTRIZ VALLARTA SA DE CV","0","4724432.34","0","roca-automotriz-vallarta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA HERRO DE ZACATECAS, S.A. DE C.V.","0","623994.06","0","constructora-herro-de-zacatecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CORPORACION DIGITAL DEL NORTE, SA DE CV, scheme=RFC, id=CDN960628390}]","0","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.}, {name=CORPORACION DIGITAL DEL NORTE, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","11","2486967.1700000004","[{id=compranet-1620524637144}]","44","CORPORACION DIGITAL DEL NORTE S.A. DE C.V.","0","1.206567101E7","0","corporacion-digital-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PROVEEDORA Y SERVICIOS INTEGRALES DEL ATLANTICO, S.A. DE C.V.","0","764311.9600000001","0","proveedora-y-servicios-integrales-del-atlantico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GRUPO BEROGA, S.A. DE C.V.","0","6100082.160000001","0","grupo-beroga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ESTRATEGIAS ADMIN ISTRATIVAS Y COMERCIALES, S.A. DE C.V.","0","19485.199999999997","0","estrategias-admin-istrativas-y-comerciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BK CONSTRUCCIONES, S.A. DE C.V.","0","893490.34","0","bk-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORDOBA AUTOMOTRIZ SA DE CV, scheme=RFC, id=CAU850320B2A}]","0","[{name=CORDOBA AUTOMOTRIZ S.A. DE C.V.}, {name=CORDOBA AUTOMOTRIZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","49288.05","[{id=compranet-1620524637144}]","8","CORDOBA AUTOMOTRIZ SA DE CV","0","2.3819174150000002E7","0","cordoba-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL KEM DE LEON, S.A. DE C.V., scheme=RFC, id=IKL860305PCA}]","0","[{name=INDUSTRIAL KEM DE LEON S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEÓN, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A DE C.V}, {name=INDUSTRIAL KEM DE LEON, SA DE CV}, {name=INDUSTRIAL KEM DE LEÓN S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A. DE C.V}, {name=INDUSTRIAL KEM DE LEON SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","46632","[{id=compranet-1620524637144}]","304","Industrial Kem de León, S.A de C.V","0","1.4658307466499984E7","0","industrial-kem-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CARLOS ENRIQUE ALEJANDRO MARTINEZ Y LOPEZ","0","915420","0","carlos-enrique-alejandro-martinez-y-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NOBLE BILL JENNINGS L.L.C.","0","52175000","0","noble-bill-jennings-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KT SERVICIO ANAYA SA DE CV, scheme=RUPC, id=73347, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KT SERVICIO ANAYA SA DE CV, scheme=RFC, verified=1, id=KSA090213N93}]","0","[{name=KT Servicio Anaya, S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V.}, {name=KT SERVICIO ANAYA, S.A. DE C.V.}, {name=KT Servicio Anaya S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V}, {name=KT SERVICIO ANAYA S.A DE C.V.}, {name=KT SERVICIO ANAYA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","9.360139342000002E7","[{id=compranet-1620524637144}]","87","KT SERVICIO ANAYA SA DE CV","0","1.761822248982E8","0","kt-servicio-anaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDIZER, S.A. DE C.V., scheme=RFC, id=MED760907PK2}]","0","[{name=MEDIZER S.A. DE C.V.}, {name=MEDIZER S.A DE C.V}, {name=MEDIZER SA. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1089455.8099999998","[{id=compranet3-1620530467436}]","45","MEDIZER, S.A. DE C.V.","0","2837800.249999998","0","medizer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA DE PUBLICIDAD DEL SURESTE S.A DE C.V}, {name=Promotora de Publicidad del Sureste S.A. de C.V}, {name=PROMOTORA DE PUBLICIDAD DEL SURESTE S.A. DE C.V.}, {name=PROMOTORA DE PUBLICIDAD DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PROMOTORA DE PUBLICIDAD DEL SURESTE, S. A. DE C. V.","0","659218","0","promotora-de-publicidad-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COLUMBUS DE MÉXICO, S.A. DE C.V.}, {name=COLUMBUS DE MEXICO, S.A. DE C.V.}, {name=COLUMBUS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","COLUMBUS DE MEXICO SA DE CV","0","2.377758613E7","0","columbus-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AGUA MARINA DEL PACIFICO S.A. DE C.V., scheme=RFC, id=AMP811125L17}]","0","[{name=AGUA MARINA DEL PACIFICO SA DE CV}, {name=AGUA MARINA DEL PACÍFICO S.A. DE C.V.}, {name=AGUA MARINA DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","37343.259999999995","[{id=compranet-1620524637144}]","7","AGUA MARINA DEL PACIFICO, S.A. DE C.V.","0","305180.55999999994","0","agua-marina-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FORMAPLAST INDUSTRIAL, S.A. DE C.V.","0","1009304.4","0","formaplast-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DE ESTUDIOS SOBRE NEGOCIACION S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO DE ESTUDIOS SOBRE NEGOCIACION, S.C.","0","978250","0","instituto-de-estudios-sobre-negociacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES ASFA, S. A. DE C. V.","0","8207794.699999999","0","construcciones-asfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MARANGES ARQUITECTOS SA DE CV, scheme=RFC, id=MAR050211BS0}]","0","[{name=Maranges Arquitectos, S.A. de C.V.}, {name=MARANGES ARQUITECTOS SA DE CV}, {name=MARANGES ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","6621030.919999999","[{id=compranet-1620524637144}]","6","MARANGES ARQUITECTOS, S.A. DE C.V.","0","1.288824258E8","0","maranges-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLAYVILLA SA DE CV, scheme=RFC, verified=1, id=CLA0502097L4}]","0","[{name=CLAYVILLA S.A. DE C.V.}, {name=CLAYVILLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CLAYVILLA SA DE CV","0","1.3416614929999998E7","0","clayvilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PINTURAS JUGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PINTURAS JUGA SA DE CV","0","61616","0","pinturas-juga-sa-de-cv","0"
