"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR DE OPERACIÓN","active","complete","[VIRIDIANA SOTO AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150302/01]","[{roles=supplier, name=VIRIDIANA SOTO AGUILAR, details={type=person}, id=viridiana-soto-aguilar}]","MXN","DIRECTOR DE OPERACIÓN","CRMYSG150302/01-CRMYSG150302/01","[contract]","director-de-operacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[viridiana-soto-aguilar]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL PARA LA REVISION Y ANALISIS DE REPORTES DE INTERMEDIARIOS FINANCIEROS","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL PARA LA REVISION Y ANALISIS DE REPORTES DE INTERMEDIARIOS FINANCIEROS","direct","institution","director-de-operacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","DIRECTOR DE OPERACIÓN","director-de-operacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150302/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150302/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150302/01}]","SERVICIO PROFESIONAL PARA LA REVISION Y ANALISIS DE REPORTES DE INTERMEDIARIOS FINANCIEROS","CRMYSG150302/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150302/01","ocds-0ud2q6-CRMYSG150302/01","159500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIRIDIANA SOTO AGUILAR, id=viridiana-soto-aguilar}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159500","CRMYSG150302/01"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECTOR DE TECNOLOGIAS DE INFORMACION","active","complete","[LDI ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG160201/01, http://FOCIR.GOB.MX]","[{roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DIRECTOR DE TECNOLOGIAS DE INFORMACION","CRMYSG160201/01-CRMYSG160201/01","[contract]","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[ldi-associats-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PERIMETRAL TRES SERVIDORES PARA VIRTUALIZACIÓN TIPO RACK","[{id=pot-1620519810584}]","SEGURIDAD PERIMETRAL TRES SERVIDORES PARA VIRTUALIZACIÓN TIPO RACK","open","institution","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","DIRECTOR DE TECNOLOGIAS DE INFORMACION","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG160201/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG160201/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG160201/01}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRMYSG160201/01-2, url=http://FOCIR.GOB.MX}]","SEGURIDAD PERIMETRAL TRES SERVIDORES PARA VIRTUALIZACIÓN TIPO RACK","CRMYSG160201/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2019-01-31T00:00:00.000Z","CRMYSG160201/01","ocds-0ud2q6-CRMYSG160201/01","1052460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1052460","CRMYSG160201/01"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECTOR DE TECNOLOGIAS DE INFORMACION","active","complete","[ORBEN COMUNICACIONES S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG160201/01B, http://FOCIR.GOB.MX]","[{roles=supplier, name=ORBEN COMUNICACIONES S.A.P.I. DE C.V., details={type=company}, id=orben-comunicaciones-sapi-de-cv}]","MXN","DIRECTOR DE TECNOLOGIAS DE INFORMACION","CRMYSG160201/01B-CRMYSG160201/01B","[contract]","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[orben-comunicaciones-sapi-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PERIMETRAL DISPOSITIVO DE SEGURIDAD PERIMETRAL ADAPTIVE SECURITY APPLIANCE FIREWALL","[{id=pot-1620519810584}]","SEGURIDAD PERIMETRAL DISPOSITIVO DE SEGURIDAD PERIMETRAL ADAPTIVE SECURITY APPLIANCE FIREWALL","open","institution","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","DIRECTOR DE TECNOLOGIAS DE INFORMACION","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG160201/01B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG160201/01B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG160201/01B}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRMYSG160201/01B-2, url=http://FOCIR.GOB.MX}]","SEGURIDAD PERIMETRAL DISPOSITIVO DE SEGURIDAD PERIMETRAL ADAPTIVE SECURITY APPLIANCE FIREWALL","CRMYSG160201/01B","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2019-01-31T00:00:00.000Z","CRMYSG160201/01B","ocds-0ud2q6-CRMYSG160201/01B","293225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORBEN COMUNICACIONES S.A.P.I. DE C.V., id=orben-comunicaciones-sapi-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293225","CRMYSG160201/01B"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","DIRECTOR DE TECNOLOGIAS DE INFORMACION","active","complete","[FOMENTO EMPRESARIAL DE SERVICIOS INFORMATICOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070713/01]","[{roles=supplier, name=FOMENTO EMPRESARIAL DE SERVICIOS INFORMATICOS S.A. DE C.V, details={type=company}, id=fomento-empresarial-de-servicios-informaticos-sa-de-cv}]","MXN","DIRECTOR DE TECNOLOGIAS DE INFORMACION","CRMySG070713/01-CRMySG070713/01","[contract]","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[fomento-empresarial-de-servicios-informaticos-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LICENCIAS DEL SISTEMA DE ADMINISTRACION DE CARTERA TMENOS T24","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LICENCIAS DEL SISTEMA DE ADMINISTRACION DE CARTERA TMENOS T24","direct","institution","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","DIRECTOR DE TECNOLOGIAS DE INFORMACION","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG070713/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG070713/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070713/01}]","ARRENDAMIENTO DE LICENCIAS DEL SISTEMA DE ADMINISTRACION DE CARTERA TMENOS T24","CRMySG070713/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG070713/01","ocds-0ud2q6-CRMySG070713/01","292750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO EMPRESARIAL DE SERVICIOS INFORMATICOS S.A. DE C.V, id=fomento-empresarial-de-servicios-informaticos-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292750","CRMySG070713/01"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","DIRECTOR DE TECNOLOGIAS DE INFORMACION","active","complete","[INTERNET MARKET S. DE RL DE .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070720/01]","[{roles=supplier, name=INTERNET MARKET S. DE RL DE ., details={type=company}, id=internet-market-s-de-rl-de}]","MXN","DIRECTOR DE TECNOLOGIAS DE INFORMACION","CRMySG070720/01-CRMySG070720/01","[contract]","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[internet-market-s-de-rl-de]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS DE SOFTWARE PARA ACCESO CONTROLADO","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS DE SOFTWARE PARA ACCESO CONTROLADO","direct","institution","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","DIRECTOR DE TECNOLOGIAS DE INFORMACION","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG070720/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG070720/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070720/01}]","ADQUISICION DE LICENCIAS DE SOFTWARE PARA ACCESO CONTROLADO","CRMySG070720/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG070720/01","ocds-0ud2q6-CRMySG070720/01","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNET MARKET S. DE RL DE ., id=internet-market-s-de-rl-de}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CRMySG070720/01"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DIRECCIÓN DE BANCA DE INVERSIÓN","active","complete","[EDITORA DE PUBLICACIONES ESP YCONSULTORES EN COMUNIC SA DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070815/01]","[{roles=supplier, name=EDITORA DE PUBLICACIONES ESP YCONSULTORES EN COMUNIC SA DE C, details={type=company}, id=editora-de-publicaciones-esp-yconsultores-en-comunic-sa-de-c}]","MXN","DIRECCIÓN DE BANCA DE INVERSIÓN","CRMySG070815/01-CRMySG070815/01","[contract]","direccion-de-banca-de-inversion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[editora-de-publicaciones-esp-yconsultores-en-comunic-sa-de-c]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN EL PERIODICO AGROBUSINESS","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD EN EL PERIODICO AGROBUSINESS","direct","institution","direccion-de-banca-de-inversion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","DIRECCIÓN DE BANCA DE INVERSIÓN","direccion-de-banca-de-inversion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG070815/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG070815/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070815/01}]","SERVICIO DE PUBLICIDAD EN EL PERIODICO AGROBUSINESS","CRMySG070815/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG070815/01","ocds-0ud2q6-CRMySG070815/01","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DE PUBLICACIONES ESP YCONSULTORES EN COMUNIC SA DE C, id=editora-de-publicaciones-esp-yconsultores-en-comunic-sa-de-c}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","CRMySG070815/01"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECTOR DE TECNOLOGIAS DE INFORMACION","active","complete","[LA SFIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070820/01]","[{roles=supplier, name=LA SFIDA S.A. DE C.V., details={type=company}, id=la-sfida-sa-de-cv}]","MXN","DIRECTOR DE TECNOLOGIAS DE INFORMACION","CRMySG070820/01-CRMySG070820/01","[contract]","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[la-sfida-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE EQUIPOS DE COMPUTO IMPRESORAS Y PERIFERICOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DE EQUIPOS DE COMPUTO IMPRESORAS Y PERIFERICOS","limited","institution","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","DIRECTOR DE TECNOLOGIAS DE INFORMACION","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG070820/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG070820/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070820/01}]","MANTENIMIENTO PREVENTIVO DE EQUIPOS DE COMPUTO IMPRESORAS Y PERIFERICOS","CRMySG070820/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG070820/01","ocds-0ud2q6-CRMySG070820/01","44574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SFIDA S.A. DE C.V., id=la-sfida-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44574","CRMySG070820/01"
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECCIÓN DE BANCA DE INVERSIÓN","active","complete","[EDITORIAL AGRO SINTESIS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070824/01]","[{roles=supplier, name=EDITORIAL AGRO SINTESIS S.A.DE C.V., details={type=company}, id=editorial-agro-sintesis-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA DE INVERSIÓN","CRMySG070824/01-CRMySG070824/01","[contract]","direccion-de-banca-de-inversion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[editorial-agro-sintesis-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD EN REVISTAS ESPECIALIZADAS","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICIDAD EN REVISTAS ESPECIALIZADAS","direct","institution","direccion-de-banca-de-inversion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","DIRECCIÓN DE BANCA DE INVERSIÓN","direccion-de-banca-de-inversion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG070824/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG070824/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070824/01}]","SERVICIOS DE PUBLICIDAD EN REVISTAS ESPECIALIZADAS","CRMySG070824/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG070824/01","ocds-0ud2q6-CRMySG070824/01","52173","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL AGRO SINTESIS S.A.DE C.V., id=editorial-agro-sintesis-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52173","CRMySG070824/01"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DIRECCIÓN DE BANCA DE INVERSIÓN","active","complete","[ASESORIA INTEGRAL AGROPECUARIAY ADMINISTRATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070903/01]","[{roles=supplier, name=ASESORIA INTEGRAL AGROPECUARIAY ADMINISTRATIVA S.A. DE C.V., details={type=company}, id=asesoria-integral-agropecuariay-administrativa-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA DE INVERSIÓN","CRMySG070903/01-CRMySG070903/01","[contract]","direccion-de-banca-de-inversion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[asesoria-integral-agropecuariay-administrativa-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD EN EL SUPLEMENTO DEL PERIODICO MILENIO","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICIDAD EN EL SUPLEMENTO DEL PERIODICO MILENIO","direct","institution","direccion-de-banca-de-inversion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","DIRECCIÓN DE BANCA DE INVERSIÓN","direccion-de-banca-de-inversion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG070903/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG070903/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070903/01}]","SERVICIOS DE PUBLICIDAD EN EL SUPLEMENTO DEL PERIODICO MILENIO","CRMySG070903/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-30T00:00:00.000Z","CRMySG070903/01","ocds-0ud2q6-CRMySG070903/01","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA INTEGRAL AGROPECUARIAY ADMINISTRATIVA S.A. DE C.V., id=asesoria-integral-agropecuariay-administrativa-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","CRMySG070903/01"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","DIRECTOR DE TECNOLOGIAS DE INFORMACION","active","complete","[INTEGRACION DE SISTEMAS COMPLEJOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070925/01]","[{roles=supplier, name=INTEGRACION DE SISTEMAS COMPLEJOS S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","MXN","DIRECTOR DE TECNOLOGIAS DE INFORMACION","CRMySG070925/01-CRMySG070925/01","[contract]","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[integracion-de-sistemas-complejos-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL MANTENIMIENTO DE LICENCIAS DEL SOFTWARE ANTIVIRUS Y ANTISPAM","[{id=pot-1620519810584}]","RENOVACION DEL MANTENIMIENTO DE LICENCIAS DEL SOFTWARE ANTIVIRUS Y ANTISPAM","direct","institution","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","DIRECTOR DE TECNOLOGIAS DE INFORMACION","director-de-tecnologias-de-informacion-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG070925/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG070925/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG070925/01}]","RENOVACION DEL MANTENIMIENTO DE LICENCIAS DEL SOFTWARE ANTIVIRUS Y ANTISPAM","CRMySG070925/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMySG070925/01","ocds-0ud2q6-CRMySG070925/01","61699","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION DE SISTEMAS COMPLEJOS S.A. DE C.V., id=integracion-de-sistemas-complejos-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61699","CRMySG070925/01"
