"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680306&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","115000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-SADD18710-P150670-10680306","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10680306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680306&pr=2011}]","Michoacán","10680306","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10680306","ocds-0ud2q6-MICH-SADD18710-P150670","[Otros]","115000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115000","10680306"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741726&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","340200","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-P150086-10741726","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10741726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741726&pr=2011}]","Nuevo León","10741726","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10741726","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-P150086","[Otros]","340200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340200","10741726"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659529&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","1352.61","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94007-10659529","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10659529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659529&pr=2009}]","Nuevo León","10659529","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10659529","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94007","[Servicios Generales]","1352.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1352.61","10659529"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-15T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624598&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","4788.94","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94033-10624598","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624598&pr=2009}]","Nuevo León","10624598","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10624598","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94033","[Servicios Generales]","4788.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4788.94","10624598","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-15T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624624&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","1833","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94057-10624624","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624624&pr=2009}]","Nuevo León","10624624","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10624624","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94057","[Servicios Generales]","1833","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1833","10624624","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-15T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624628&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","4007.72","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94064-10624628","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624628&pr=2009}]","Nuevo León","10624628","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10624628","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94064","[Servicios Generales]","4007.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4007.72","10624628","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-21T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675758&pr=2009]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","2511.06","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-94038-S94038-10675758","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10675758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675758&pr=2009}]","Nuevo León","10675758","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675758","ocds-0ud2q6-NL-HEC-34-94038-S94038","[Servicios Generales]","2511.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2511.06","10675758","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-21T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744230&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","268374.98","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S960007-10744230","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10744230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744230&pr=2011}]","Nuevo León","10744230","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10744230","ocds-0ud2q6-NL-HE-25-S960007","[Otros]","268374.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268374.98","10744230",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650646&pr=2010]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","37950","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-P051036-10650646","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10650646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650646&pr=2010}]","Nuevo León","10650646","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10650646","ocds-0ud2q6-NL-HE-25-P051036","[Otros]","37950","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37950","10650646",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741337&pr=2011]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","298125","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-P150040-10741337","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10741337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741337&pr=2011}]","Nuevo León","10741337","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10741337","ocds-0ud2q6-NL-HE-25-P150040","[Otros]","298125","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","298125","10741337",
