"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-21T14:43:00.000Z","2015-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Zona Coapa","CFE","complete","[OPERADORA DE SERVICIOS EMPRESARIALES CELCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643163]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE SERVICIOS EMPRESARIALES CELCAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-servicios-empresariales-celcar-sa-de-cv}]","Internacional","MXN","Zona Coapa","AA-018TOQ789-I64-2015-875320","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[operadora-de-servicios-empresariales-celcar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-08-26T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","875320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643163}]","EQUIPO DE SEGURIDAD","875320","true","Electrónica","Comisión Federal de Electricidad","2015-10-05T00:00:00.000Z","885428","ocds-0ud2q6-AA-018TOQ789-I64-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","114600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE SERVICIOS EMPRESARIALES CELCAR SA DE CV, id=operadora-de-servicios-empresariales-celcar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114600","875320"
"2019-01-24T01:17:46.000Z","2014-11-12T12:26:00.000Z","2014-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERVICIOS TRONCALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482185]","[{identifier={legalName=SERVICIOS TRONCALIZADOS SA DE CV, scheme=RUPC, id=32338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS TRONCALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-troncalizados-sa-de-cv}]","Internacional","MXN","Zona Coapa","AA-018TOQ789-I73-2014-665077","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[servicios-troncalizados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-11-13T14:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","REFACCIONES PARA EQUIPOS DE RADIO COMUNICACION","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","REFACCIONES PARA EQUIPOS DE RADIO COMUNICACION","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","665077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482185}]","REFACCIONES PARA EQUIPOS DE RADIO COMUNICACION","665077","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","714507","ocds-0ud2q6-AA-018TOQ789-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","112000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TRONCALIZADOS SA DE CV, id=servicios-troncalizados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","665077"
"2019-01-24T01:17:46.000Z","2014-11-12T14:01:00.000Z","2014-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","Zona Coapa","CFE","complete","[Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482261]","[{identifier={legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RUPC, id=6413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv}]","Internacional","MXN","Zona Coapa","AA-018TOQ789-I74-2014-665111","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-11-13T15:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","BATERIAS PARA EQUIPOS UPS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","BATERIAS PARA EQUIPOS UPS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","665111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482261}]","BATERIAS PARA EQUIPOS UPS","665111","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","714602","ocds-0ud2q6-AA-018TOQ789-I74-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","134838","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., id=integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134838","665111"
"2019-11-08T17:40:02.000Z","2011-10-05T12:16:00.000Z","2011-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[LOSA COLLISION CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48529]","[{address={countryName=México}, roles=supplier, name=LOSA COLLISION CENTER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=losa-collision-center-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N1-2011-262279","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[losa-collision-center-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2011-10-10T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE LAVADO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE LAVADO DE PARQUE VEHICULAR","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","262279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48529}]","LAVADO DE PARQUE VEHICULAR","262279","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","74218","ocds-0ud2q6-AA-018TOQ789-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOSA COLLISION CENTER SA DE CV, id=losa-collision-center-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86650","262279"
"2019-01-24T01:18:06.000Z","2013-01-29T13:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SOLUCIONES CADI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216857]","[{identifier={legalName=SOLUCIONES CADI, scheme=RUPC, id=35526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES CADI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-cadi}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N1-2013-332383","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[soluciones-cadi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-01-31T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CURSO DE CAPACITACION EN OPERACION Y MANTENIMIENTO DE EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CURSO DE CAPACITACION EN OPERACION Y MANTENIMIENTO DE EQUIPO HIDRAULICO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","332383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216857}]","CURSO DE CAPACITACION EN OPERACIÓN Y MANTENIMIENTO DE EQUIPO HIDRÁULICO","332383","true","Electrónica","Comisión Federal de Electricidad","2013-02-15T00:00:00.000Z","336388","ocds-0ud2q6-AA-018TOQ789-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52699","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES CADI, id=soluciones-cadi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52699","332383"
"2019-01-24T01:17:24.000Z","2015-01-20T17:50:00.000Z","2015-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Zona Coapa","CFE","complete","[JOSE LUIS ISLAS ERAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505506]","[{identifier={legalName=JOSE LUIS ISLAS ERAZO, scheme=RUPC, id=269301, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS ISLAS ERAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-islas-erazo}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N1-2015-689512","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[jose-luis-islas-erazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-01-23T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACIÓN","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","689512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505506}]","ALIMENTOS PARA CURSOS DE CAPACITACIÓN","689512","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","748966","ocds-0ud2q6-AA-018TOQ789-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281835","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS ISLAS ERAZO, id=jose-luis-islas-erazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","281835","689512"
"2019-11-08T17:40:02.000Z","2012-02-13T14:41:00.000Z","2012-02-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-18T00:00:00.000Z","México","Zona Coapa","CFE","complete","[ARQUILIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85285]","[{address={countryName=México}, roles=supplier, name=ARQUILIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquilim-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N10-2012-137333","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[arquilim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-02-15T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","137333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85285}]","SERVICIO DE LIMPIEZA","137333","true","Mixta","Comisión Federal de Electricidad","2012-02-24T00:00:00.000Z","141004","ocds-0ud2q6-AA-018TOQ789-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUILIM SA DE CV, id=arquilim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23625","137333"
"2019-11-08T17:40:02.000Z","2012-02-20T20:19:00.000Z","2012-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-25T00:00:00.000Z","México","Zona Coapa","CFE","complete","[AVG COMPRA Y VENTA MERCHANDISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88143]","[{address={countryName=México}, roles=supplier, name=AVG COMPRA Y VENTA MERCHANDISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avg-compra-y-venta-merchandise-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N11-2012-137311","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[avg-compra-y-venta-merchandise-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-02-22T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","HERRAMIENTA DIVERSA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","HERRAMIENTA DIVERSA","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","137311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88143}]","HERRAMIENTA DIVERSA","137311","true","Mixta","Comisión Federal de Electricidad","2012-03-12T00:00:00.000Z","145042","ocds-0ud2q6-AA-018TOQ789-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141415","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVG COMPRA Y VENTA MERCHANDISE SA DE CV, id=avg-compra-y-venta-merchandise-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141415","137311"
"2019-01-24T01:17:46.000Z","2014-03-03T16:01:00.000Z","2014-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SOLUCIONES CADI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370552]","[{identifier={legalName=SOLUCIONES CADI, scheme=RUPC, id=35526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES CADI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-cadi}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N11-2014-488325","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[soluciones-cadi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-03-06T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CURSO DE CAPACITACION EN OPERACION Y MANTENIMIENTO DE EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CURSO DE CAPACITACION EN OPERACION Y MANTENIMIENTO DE EQUIPO HIDRAULICO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","488325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370552}]","CURSO DE CAPACITACIÓN EN OPERACIÓN Y MANTENIMIENTO DE EQUIPO HIDRÁULICO","488325","true","Electrónica","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","558205","ocds-0ud2q6-AA-018TOQ789-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES CADI, id=soluciones-cadi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107800","488325"
"2019-11-08T17:40:02.000Z","2012-02-27T13:56:00.000Z","2012-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SOLUCIONES CADI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90419]","[{identifier={legalName=SOLUCIONES CADI, scheme=RUPC, id=35526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES CADI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-cadi}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N12-2012-824619","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[soluciones-cadi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-02-29T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CURSO DE CAPACITACION EN OPERACION Y MANTENIMIENTO DE EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CURSO DE CAPACITACION EN OPERACION Y MANTENIMIENTO DE EQUIPO HIDRAULICO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","824619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90419}]","CURSO DE CAPACITACIÓN EN OPERACIÓN Y MANTENIMIENTO DE EQUIPO HIDRÁULICO","824619","true","Mixta","Comisión Federal de Electricidad","2012-03-30T00:00:00.000Z","148472","ocds-0ud2q6-AA-018TOQ789-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210796","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES CADI, id=soluciones-cadi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210796","824619"
