"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 165/2005&p_CveDep=47100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-003-05-SRFMSG 165/2005","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[grupo-magstel-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","47100001","Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 165/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 165/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 165/2005&p_CveDep=47100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","SRFMSG 165/2005","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-003-05","ocds-0ud2q6-47100001-003-05","447550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447550","SRFMSG 165/2005"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Patrimonio","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/2006&p_CveDep=46004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Patrimonio","46004001-001-06-22/2006","[contract]","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","[grupo-magstel-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Patrimonio","unidad-compradora","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","[{id=compranet3-1620530467436}]","46004001","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","open","institution","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","Dirección General de Recursos Materiales y Patrimonio","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","22/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/2006&p_CveDep=46004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","22/2006","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","46004001-001-06","ocds-0ud2q6-46004001-001-06","156880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156880","22/2006"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-DAAD-OLPN-150/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-005-04-SSO-DAAD-OLPN-150/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[grupo-magstel-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ADQUISICION DE BIENES MUEBLES E INMUEBLES PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES","[{id=compranet3-1620530467436}]","49111003","ADQUISICION DE BIENES MUEBLES E INMUEBLES PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-DAAD-OLPN-150/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-DAAD-OLPN-150/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-DAAD-OLPN-150/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES MUEBLES E INMUEBLES PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES","SSO-DAAD-OLPN-150/04","SERVICIOS DE SALUD DE OAXACA","49111003-005-04","ocds-0ud2q6-49111003-005-04","276477","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276477","SSO-DAAD-OLPN-150/04"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT003-0014/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-06-PEG2-BT003-0014/06","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[grupo-magstel-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo mýdico","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de equipo mýdico","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT003-0014/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT003-0014/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT003-0014/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo mýdico","PEG2-BT003-0014/06","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-06","ocds-0ud2q6-56001001-001-06","236620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236620","PEG2-BT003-0014/06"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","HOSPITAL DR. JUAN GRAHAM CASASUS DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVFIG-72/2005/007/06&p_CveDep=56115&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","56115001-001-06-CVFIG-72/2005/007/06","[contract]","subdireccion-de-administracion-hospital-dr-juan-graham-casasus-del-estado-de-tabasco","[grupo-magstel-sa-de-cv]","goods","hospital-dr-juan-graham-casasus-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Licitacion Nacional de Equipo Medico","[{id=compranet3-1620530467436}]","56115001","Licitacion Nacional de Equipo Medico","open","institution","subdireccion-de-administracion-hospital-dr-juan-graham-casasus-del-estado-de-tabasco","Subdirección de Administración","subdireccion-de-administracion-hospital-dr-juan-graham-casasus-del-estado-de-tabasco","CVFIG-72/2005/007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVFIG-72/2005/007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVFIG-72/2005/007/06&p_CveDep=56115&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Licitacion Nacional de Equipo Medico","CVFIG-72/2005/007/06","HOSPITAL DR. JUAN GRAHAM CASASUS DEL ESTADO DE TABASCO","56115001-001-06","ocds-0ud2q6-56115001-001-06","182890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","hospital-dr-juan-graham-casasus-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182890","CVFIG-72/2005/007/06"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0032&p_CveDep=59104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59104001-009-09-32","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[grupo-magstel-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","59104001","Equipo e Instrumental Mýdico","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0032&p_CveDep=59104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Mýdico","32","SERVICIOS DE SALUD DE VERACRUZ","59104001-009-09","ocds-0ud2q6-59104001-009-09","5654","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5654","32"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-02-454&p_CveDep=58005&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-002-05-58005001-02-454","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-magstel-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario, Equipo e Instrumental Mýdico y Equipo de Laboratorio","[{id=compranet3-1620530467436}]","58005001","Mobiliario, Equipo e Instrumental Mýdico y Equipo de Laboratorio","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-02-454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-02-454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-02-454&p_CveDep=58005&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mobiliario, Equipo e Instrumental Mýdico y Equipo de Laboratorio","58005001-02-454","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-002-05","ocds-0ud2q6-58005001-002-05","285616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285616","58005001-02-454"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-003-06-&p_CveDep=60001&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-003-06-60001004-003-06-","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[grupo-magstel-sa-de-cv]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario Medico","[{id=compranet3-1620530467436}]","60001004","Mobiliario Medico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","60001004-003-06-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001004-003-06--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-003-06-&p_CveDep=60001&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mobiliario Medico","60001004-003-06-","SERVICIOS DE SALUD DE YUCATÁN","60001004-003-06","ocds-0ud2q6-60001004-003-06","68530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68530","60001004-003-06-"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-004-08-06&p_CveDep=60001&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-004-06-60001004-004-08-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[grupo-magstel-sa-de-cv]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo e Instrumental Medico.","[{id=compranet3-1620530467436}]","60001004","Equipo e Instrumental Medico.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","60001004-004-08-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001004-004-08-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-004-08-06&p_CveDep=60001&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Medico.","60001004-004-08-06","SERVICIOS DE SALUD DE YUCATÁN","60001004-004-06","ocds-0ud2q6-60001004-004-06","229860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229860","60001004-004-08-06"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156&p_CveDep=55113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","55113001-003-10-156","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","[grupo-magstel-sa-de-cv]","goods","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55113001","Equipo e Instrumental Medico","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156&p_CveDep=55113&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Equipo e Instrumental Medico","156","SERVICIOS DE SALUD DE SONORA","55113001-003-10","ocds-0ud2q6-55113001-003-10","1537.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","servicios-de-salud-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1537.2","156"
