"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ESTACION DE SERVICIO EL SALTO, S.A. DE C.V.}, {name=ESTACION DE SERVICIO EL SALTO S.A. DE C.V.}, {name=ESTACIÓN DE SERVICIO EL SALTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ESTACION DE SERVICIO EL SALTO SA DE CV","0","3764771.56","0","estacion-de-servicio-el-salto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES ASOCIADOS G3 S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES ASOCIADOS G3 SA DE CV","0","6.762225606E7","0","construcciones-asociados-g3-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=UN KILO DE AYUDA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UN KILO DE AYUDA AC","0","2000000","0","un-kilo-de-ayuda-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS CODEYMARC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS CODEYMARC SA DE CV","0","604800","0","industrias-codeymarc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=QUIMICA PASTEUR S. DE R.L.}, {name=QUIMICA PASTEUR, S. DE R.L.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","362","QUÍMICA PASTEUR, S. DE R.L.","0","3.418792505599998E8","0","quimica-pasteur-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","MUNICIPIO DE LUIS MOYA ZACATECAS","0","342400","0","municipio-de-luis-moya-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS INDUSTRIALES A&B SA DE CV, scheme=RUPC, id=486972, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SUMINISTROS INDUSTRIALES A&B S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUMINISTROS INDUSTRIALES A&B SA DE CV","0","332823","0","suministros-industriales-a&b-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ZIV APLICACIONES Y TECNOLOGIA, S.L.","0","6281239.4","0","ziv-aplicaciones-y-tecnologia-sl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRITURADOS Y MATERIALES RICHAUD SA DE CV, scheme=RUPC, id=107515, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRITURADOS Y MATERIALES RICHAUD SA DE CV, scheme=RFC, verified=1, id=TMR990512UC7}]","0","[{name=TRITURADOS Y MATERIALES RICHAUD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","TRITURADOS Y MATERIALES RICHAUD SA DE CV","0","1.2331926922000001E8","0","triturados-y-materiales-richaud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PROY.DE OBRAS DE INFRESTR.DE DESRRLLO LINEAL,S.A.DEC.V.","0","5087879.210000001","0","proyde-obras-de-infrestrde-desrrllo-lineal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPORTADORA ORIENTALES AZSA S.A. DE C.V.","0","22810","0","importadora-orientales-azsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TRANSPORTES RECORRIDOS Y TRASLADOS SA DE CV","0","3460.87","0","transportes-recorridos-y-traslados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","7 DE OCTUBRE","0","52800","0","7-de-octubre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION MISAC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CORPORACION MISAC, S.A. DE C.V.","0","185649.41","0","corporacion-misac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROTECSON SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROTECSON S.A. DE C.V","0","10997.83","0","protecson-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KNAM/DISEÑO INTEGRAL DE SOLUCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","KNAM/DISEÑO INTEGRAL DE SOLUCIONES SA DE CV","0","1.4770794810000002E7","0","knamdiseno-integral-de-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BURNELO SERVICIOS PROFESIONALES SA DE CV","0","53744","0","burnelo-servicios-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MATERIALES OBRA CIVIL Y PROYECTOS PEVI SA DE CV","0","7741539.7700000005","0","materiales-obra-civil-y-proyectos-pevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONDISUR 2000 S DE RL","0","8534758.01","0","condisur-2000-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO NACIONAL DE SUSTENTABILIDAD INS SA DE CV","0","295000","0","instituto-nacional-de-sustentabilidad-ins-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SUPER SERVICIO CIBRIAN, S.A DE C.V., scheme=RFC, id=SSC020601LX8}]","0","[{name=SUPER SERVICIO CIBRIAN, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","520197.48","[{id=compranet-1620524637144}]","3","SUPER SERVICIO CIBRIAN, S. A. DE C. V.","0","722474","0","super-servicio-cibrian-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STEPHEN FRINK PHOTOGRAPHIC","0","74215.35","0","stephen-frink-photographic","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MOTORES DE LA PAZ, S.A.P.I DE C.V","0","18450.68","0","motores-de-la-paz-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DA VINCI BUFETTE CONSTRUCTIVO Y DISEÑO SA DE CV","0","257248.3","0","da-vinci-bufette-constructivo-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGEMANI INGENIERIA Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.","0","225000","0","ingemani-ingenieria-y-mantenimiento-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANROLAND LATIN S.A. DE C.V.","0","12540","0","manroland-latin-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=WEBEX COMMUNICATIONS INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WEBEX COMMUNICATIONS INC.","0","799670.021","0","webex-communications-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LANDEROS MOTORS SA DE CV","0","118965.52","0","landeros-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0",,"[{legalName=INGENIERIA DEL CENTRO DE MEXICO, scheme=RFC, verified=1, id=ICM1002176H0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","10","INGENIERIA DEL CENTRO DE MEXICO","0","9.552725992E7","0","ingenieria-del-centro-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO VALESKA SA DE CV","0","296316.88","0","grupo-valeska-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIND DE OBREROS Y EMPLEADOS DE TRANS COMUNIC Y SIMILARES DE LA REP MEXICANA","0","165000","0","sind-de-obreros-y-empleados-de-trans-comunic-y-similares-de-la-rep-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FLOMOT CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FLOMOT CONSTRUCCIONES SA DE CV","0","5197000","0","flomot-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR INMOBILIARIO ADELANTE SA DE CV","0","7564553.27","0","grupo-constructor-inmobiliario-adelante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CARUZO SA DE CV, scheme=RFC, verified=1, id=CCA9201224N9}]","0","[{name=CONSTRUCCIONES CARUZO, S.A. DE C.V.}, {name=Construcciones Caruzo S.A. de C.V.}, {name=CONSTRUCCIONES CARUZO S.A. DE C.V.}, {name=CONSTRUCCIONES CARUZO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","CONSTRUCCIONES CARUZO SA DE CV","0","2.5540993702E8","0","construcciones-caruzo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Casa Tibet, A.C.","0","800000","0","casa-tibet-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GABEL Y ANDRECO CONSTRUCCIONES Y EDIFICACIONES SA DE CV","0","1.187322181E7","0","gabel-y-andreco-construcciones-y-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PM ESTACION DE SERVICIO AYUTLA S.A. DE C.V.","0","158911.74","0","pm-estacion-de-servicio-ayutla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","OLENKA EXELENCIA EN BIENES Y SERVICIOS, S.A. DE C.V.","0","193764.2","0","olenka-exelencia-en-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JULIA EXPORTADORES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","JULIA EXPORTADORES DE MEXICO, S.A. DE C.V.","0","1.70634801E7","0","julia-exportadores-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KV S & FE S","0","5652.25","0","kv-s-&-fe-s","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","INSTRUMENTACION Y AUTOMATIZACIONINDUSTRIAL SA DE CV","0","870379","0","instrumentacion-y-automatizacionindustrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=SITARA COMERCIAL SA DE CV, scheme=RFC, verified=1, id=SCO141119HH6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","SITARA COMERCIAL SA DE CV","0","2526.25","0","sitara-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Inmobiliaria ME-DEF S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INMOBILIARIA ME-DEF, S.A. DE C.V.","0","430732.7","0","inmobiliaria-me-def-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SONORA ELCON CONSTRUCCIONES","0","2693243.52","0","sonora-elcon-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SOLAR RELOCATION SERVICES, S.A. DE C.V.","0","276126.01","0","solar-relocation-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BUFETE DE ASESORIAS Y CONSTRUCCIONES DE OCCIDENTE, S.A .DE C.V.","0","7019146.4","0","bufete-de-asesorias-y-construcciones-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AGRO SISTEMAS JOSEMAN SPR DE RL}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGRO SISTEMAS JOSEMAN S.P.R. DE R.L.","0","884707.64","0","agro-sistemas-joseman-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","TUBERIAS DE ORIENTE, S.A. DE C.V.","0","7809417.030000001","0","tuberias-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SISTEMAS ELECTRYCOM S.A.","0","247700","0","sistemas-electrycom-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","P.AC.C.S.A. INGENIRÍA S.A. DE C.V.","0","2562889.84","0","paccsa-ingeniria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Profesionistas en Geocontrol S.A. de C.V.}, {name=PROFESIONISTAS EN GEOCONTROL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROFESIONISTAS EN GEOCONTROL, S.A. DE C.V.","0","8752001.07","0","profesionistas-en-geocontrol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","T-GUI MUEBLES SA DE CV","0","364002","0","t-gui-muebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAR CONSULTORES EN COMUNICACION SC, scheme=RUPC, id=375338, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MAR CONSULTORES EN COMUNICACIÓN S.C.}, {name=MAR CONSULTORES EN COMUNICACION S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","MAR CONSULTORES EN COMUNICACION SC","0","26143550","0","mar-consultores-en-comunicacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RESGUARDO Y VIGILANCIA ESPECIALIZADA DE MÉXICO, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","RESGUARDO Y VIGILANCIA ESPECIALIZADA DE MÉXICO, S.A. DE C.V.","0","4.452077931E7","0","resguardo-y-vigilancia-especializada-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CHIP-OS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CHIP-OS, S.A DE C.V","0","3.553806401E7","0","chip-os-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EDITORES DE QUINTA S DE RL DE CV}, {name=EDITORES DE QUINTA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","EDITORES DE QUINTA, S. DE R.L. DE C.V.","0","514545.91719999997","0","editores-de-quinta-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OnliNet, S.A. de C.V.","0","387315","0","onli-net-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=METROLOOK, S.A. DE C.V.}, {name=METROLOOK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","METROLOOK SA DE CV","0","2956217.39","0","metrolook-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CORPORACION DE INGENIERIA Y CONSULTORIA SA DE CV","0","4194798.81","0","corporacion-de-ingenieria-y-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=QUALITY REAILS S.A. DE C.V.}, {name=QUALITY REAILS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","QUALITY REAILS SA DE CV","0","7.053242235E7","0","quality-reails-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDUSTRIA INTERNACIONAL DE NEGOCIOS SA DE CV","0","327000","0","industria-internacional-de-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[{name=TRAMITADORA DEL PACÍFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","6","TRAMITADORA DEL PACIFICO S.A. DE C.V.","0","971513","0","tramitadora-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO INDUSTRIAL URBANISMO, SA DE CV","0","66556","0","grupo-industrial-urbanismo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ANDREWS TECHNOLOGIES, INC.","0","5.8588202480000004E7","0","andrews-technologies-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MAJI CONSTRUCCIONES, S.A. DE C.V.}, {name=MAJI CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MAJI CONSTRUCCIONES SA DE CV","0","4.807171426E7","0","maji-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GYO INDUSTRIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","43","GYO INDUSTRIAL, S.A. DE C.V.","0","6.0618651709999986E7","0","gyo-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DAMEX DESARROLLOS ARQUITECTONICOS MEXICANOS SA DE CV","0","150339.27","0","damex-desarrollos-arquitectonicos-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LIMPIEZA DE ALTURA S.A. DE C.V.","0","99144.14","0","limpieza-de-altura-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1202000020, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EDICA-LUNA&ROJAS-ARQMAGGICERCONE","0","9.0205955756E8","0","edica-luna&rojas-arqmaggicercone","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MEDI LAB S.A DE C.V.}, {name=MEDI-LAB, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","140","MEDI LAB S.A. DE C.V.","0","3.9577099730000004E7","0","medi-lab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MULTIELEMENTOS Y PRODUCTOS JAN SA DE CV, scheme=RFC, verified=1, id=MPJ1203237G3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MULTIELEMENTOS Y PRODUCTOS JAN SA DE CV","0","1800883.26","0","multielementos-y-productos-jan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYSUC INGENIERIA SA DE CV","0","44546.83","0","proysuc-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=JUMSER UNIFORMES SA DE CV, scheme=RFC, verified=1, id=JUN990406KT5}]","0","[{name=JUMSER UNIFORMES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","JUMSER UNIFORMES SA DE CV","0","3130459","0","jumser-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIDMEX SA DE CV","0","171044.83","0","sidmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODYGYMSN DE MÉXICO S. DE R.L DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Prodygymsn de México S. de R.L. de C.V.","0","567998.21","0","prodygymsn-de-mexico-s-de-rl-de-cv","0"
