"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-08-14T13:38:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-28T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS PARA LABORATORIO DE QUÍMICA Y TOXICOLOGÍA FORENSE 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539530]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-E66-2018-1900141","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[quimilab-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2018-07-27T05:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS PARA LABORATORIO DE QUÍMICA Y TOXICOLOGÍA FORENSE 2018.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","004L00001","false","Expirado","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS PARA LABORATORIO DE QUÍMICA Y TOXICOLOGÍA FORENSE 2018.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","1900141","MX-CPA","MXN","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS PARA LABORATORIO DE QUÍMICA Y TOXICOLOGÍA FORENSE 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539530}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS PARA LABORATORIO DE QUÍMICA Y TOXICOLOGÍA","1900141","No se utilizó el Contrato Marco","Mixta","Policía Federal","2018-12-31T00:00:00.000Z","1775785","ocds-0ud2q6-AA-004L00001-E66-2018","false","[{}]","05. Adjudicación Directa LAASSP","377048.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377048.16","1900141"
"2019-01-24T01:17:46.000Z","2014-07-29T15:51:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430823]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N149-2014-658946","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[quimilab-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-29T16:40:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SUMINISTRO DE PATRONES Y ESTANDARES","[{id=compranet-1620524637144}]",,"004L00001","false","Expirado","SUMINISTRO DE PATRONES Y ESTANDARES","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","658946","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430823}]","SUMINISTRO DE PATRONES Y ESTÁNDARES DE REFERENCIA PARA CALIBRACIÓN DE INSTRUMENT","658946",,"Mixta","Policía Federal","2014-08-28T00:00:00.000Z","643245","ocds-0ud2q6-AA-004L00001-N149-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180172.41","658946","true"
"2019-01-24T01:17:24.000Z","2015-04-28T14:57:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548728]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N729-2015-1553463","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[quimilab-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-28T19:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]",,"012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1553463","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548728}]","REQ-AME/15-000086- REAC.","1553463",,"Electrónica","Instituto Nacional de Cancerología","2015-08-10T00:00:00.000Z","807320","ocds-0ud2q6-AA-012NBV001-N729-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","333680.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333680.17","1553463","true","2015-06-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816340]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E17-2016-1019188","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[quimilab-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","DECIMA SEGUNDA SESION ORDINARIA 2015 PF2-160098 QUIMILAB","[{id=compranet-1620524637144}]",,"012NBD001","false","Expirado","DECIMA SEGUNDA SESION ORDINARIA 2015 PF2-160098 QUIMILAB","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1019188","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816340}]","DECIMA SEGUNDA SESION ORDINARIA 2015","1019188",,"Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2016-03-31T00:00:00.000Z","1014316","ocds-0ud2q6-AA-012NBD001-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","259434.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259434.6","1019188","true",
"2019-01-24T01:16:35.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250283]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E421-2017-1552907","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[quimilab-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","PF2-170814","[{id=compranet-1620524637144}]",,"012NBD001","false","Expirado","PF2-170814","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1552907","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250283}]","Adjudicación Directa PF2-170814 QUIMILAB","1552907",,"Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2017-12-31T00:00:00.000Z","1469351","ocds-0ud2q6-AA-012NBD001-E421-2017","false","[{}]","05. Adjudicación Directa LAASSP","44600.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44600.75","1552907","true",,"true"
"2020-09-10T12:55:01.000Z","2020-09-08T18:48:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-20T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio para la realización In Situ de Pruebas y Suministros para la determinación de Análisis del Laboratorio Clínico, partida 2a ""Prueba para Marcadores Tumorales Electroquimioluminiscencia"", partida 5 ""Pruebas para Diagnóstico Molecular"", partida 7 ""Pruebas para Hematología"", partida 12 ""Pruebas para Uroanálisis y Parasitología"".","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873827]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E415-2020-2352774","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[quimilab-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2020-04-20T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Servicio para la realización In Situ de Pruebas para el Laboratorio Clínico","[{id=compranet-1599767228359}]","Art. 41 fr. V","012NBV001","false","Expirado","Servicio para la realización In Situ de Pruebas para el Laboratorio Clínico","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2352774","MX-CPA","MXN","Servicio para la realización In Situ de Pruebas y Suministros para la determinación de Análisis del Laboratorio Clínico, partida 2a ""Prueba para Marcadores Tumorales Electroquimioluminiscencia"", partida 5 ""Pruebas para Diagnóstico Molecular"", partida 7 ""Pruebas para Hematología"", partida 12 ""Pruebas para Uroanálisis y Parasitología"".","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2352774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873827}]","Servicio para la realización In Situ de Pruebas para el Laboratorio Clínico","2352774","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Cancerología","2020-05-15T00:00:00.000Z","2141768","ocds-0ud2q6-AA-012NBV001-E415-2020","false","[{}]","05. Adjudicación Directa LAASSP","1216087.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1216087.03","2352774",,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275085]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-E447-2017-1581797","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[quimilab-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza",,"miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO PRA LA REALIZACIÓN IN SITU DE PRUEBAS DE CITOGENÉTICA Y BIOLOGIA MOLECULAR","[{id=compranet-1620524637144}]",,"012NBV001","false","Expirado","SERVICIO PRA LA REALIZACIÓN IN SITU DE PRUEBAS DE CITOGENÉTICA Y BIOLOGIA MOLECULAR","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1581797","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275085}]","SERVICIO PRA LA REALIZACIÓN IN SITU DE PRUEBAS DE CITOGENÉTICA Y BIOLOGIA M","1581797",,"Mixta","Instituto Nacional de Cancerología","2017-10-31T00:00:00.000Z","1495573","ocds-0ud2q6-AA-012NBV001-E447-2017","false","[{}]","05. Adjudicación Directa LAASSP","3648286.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3648286.86","1581797","true","2017-09-13T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276711]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-E452-2017-1583622","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[quimilab-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza",,"miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros productos químicos para el INCAN.","[{id=compranet-1620524637144}]",,"012NBV001","false","Expirado","Otros productos químicos para el INCAN.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1583622","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276711}]","Otros productos químicos para el INCAN.","1583622",,"Presencial","Instituto Nacional de Cancerología","2017-12-06T00:00:00.000Z","1497279","ocds-0ud2q6-AA-012NBV001-E452-2017","false","[{}]","05. Adjudicación Directa LAASSP","130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1583622","true","2017-09-27T00:00:00.000Z",
"2020-09-08T07:17:29.000Z","2019-10-08T16:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Reactivos de la marca Vysis","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746624]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Dirección de Administración","AA-012NBV001-E306-2019-2174778","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[quimilab-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2019-08-28T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Reactivos de la marca Vysis","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VIII","012NBV001","false","Expirado","Reactivos de la marca Vysis","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2174778","MX-CPA","MXN","Reactivos de la marca Vysis","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1746624}]","Reactivos de la marca Vysis","2174778","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2019-12-31T00:00:00.000Z","1999011","ocds-0ud2q6-AA-012NBV001-E306-2019","false","[{}]","05. Adjudicación Directa LAASSP","224156","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224156","2174778",,,
"2019-01-24T01:17:00.000Z","2016-06-16T17:14:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890679]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-E987-2016-1526591","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[quimilab-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2016-06-23T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]",,"012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1526591","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890679}]","AD-REACTIVOS MCA. VYSIS","1526591",,"Electrónica","Instituto Nacional de Cancerología","2016-08-27T00:00:00.000Z","1089054","ocds-0ud2q6-AA-012NBV001-E987-2016","false","[{}]","05. Adjudicación Directa LAASSP","326772","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326772","1526591","true","2016-07-13T00:00:00.000Z",
