"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[CIVILTRANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423475]","[{identifier={legalName=CIVILTRANS SA DE CV, scheme=RUPC, id=104925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIVILTRANS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=civiltrans-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N85-2014-579661","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[civiltrans-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2014-07-23T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Coordinación y seguimiento a la elaboración de 9 dictámenes técnicos.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Coordinación y seguimiento a la elaboración de 9 dictámenes técnicos.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","579661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423475}]","Coordinación y seguimiento a la elaboración de 9 dictámenes técnicos.","579661","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","629366","ocds-0ud2q6-IO-009000060-N85-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","430644.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CIVILTRANS SA DE CV, id=civiltrans-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","430644.5","579661"
"2019-01-24T01:17:24.000Z","2015-06-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[JESA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552446]","[{identifier={legalName=JESA INGENIERIA SA DE CV, scheme=RUPC, id=10722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesa-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N85-2015-762383","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[jesa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2015-05-19T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Análisis del Comportamiento Estructural de los Accesos a Puentes a Base de Muros de Tierra Mecánicamente Estabilizados en la Red Carretera Federal. Región Norte (Baja California Norte, Baja California Sur, Chihuahua, Coahuila, Durango, Nuevo León, Sinaloa,","[{id=compranet-1620524637144}]","009000060","false","Expirado","Análisis del Comportamiento Estructural de los Accesos a Puentes a Base de Muros de Tierra Mecánicamente Estabilizados en la Red Carretera Federal. Región Norte (Baja California Norte, Baja California Sur, Chihuahua, Coahuila, Durango, Nuevo León, Sinaloa,","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","762383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552446}]","Análisis del Comportamiento Estructural de los Accesos a Puentes a Base de Muros","762383","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","810579","ocds-0ud2q6-IO-009000060-N85-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6196642.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESA INGENIERIA SA DE CV, id=jesa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6196642.61","762383"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[RENOVA NATURA CONSULTORIA AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303318]","[{address={countryName=México}, roles=supplier, name=RENOVA NATURA CONSULTORIA AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=renova-natura-consultoria-ambiental-sc}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N86-2013-402833","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[renova-natura-consultoria-ambiental-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2013-10-02T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Estudio para elaborar el manual para estudios, gestión y atención ambiental en carreteras","[{id=compranet-1620524637144}]","009000060","false","Expirado","Estudio para elaborar el manual para estudios, gestión y atención ambiental en carreteras","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","402833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303318}]","Estudio manual para estudios, gestión y atención ambiental","402833","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456393","ocds-0ud2q6-IO-009000060-N86-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1810274.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RENOVA NATURA CONSULTORIA AMBIENTAL SC, id=renova-natura-consultoria-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1810274.47","402833"
"2019-01-24T01:17:46.000Z","2014-07-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[JRM CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423478]","[{address={countryName=México}, roles=supplier, name=JRM CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jrm-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N86-2014-579681","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[jrm-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2014-07-23T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Nueva forma de identificación de las rutas en la Red de Carreteras Federales.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Nueva forma de identificación de las rutas en la Red de Carreteras Federales.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","579681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423478}]","Nueva forma de identificación de las rutas en la Red de Carreteras Federales","579681","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-15T00:00:00.000Z","632279","ocds-0ud2q6-IO-009000060-N86-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2101284.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JRM CONSULTORES SA DE CV, id=jrm-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2101284.15","579681"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[GM-ESPEJO IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303322]","[{address={countryName=México}, roles=supplier, name=GM-ESPEJO IMAGEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gm-espejo-imagen-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N87-2013-403357","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[gm-espejo-imagen-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2013-10-02T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Estudio para la elaboración del Libro: Los Puentes de México, 1985-2013","[{id=compranet-1620524637144}]","009000060","false","Expirado","Estudio para la elaboración del Libro: Los Puentes de México, 1985-2013","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","403357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303322}]","Libro Puentes de México 1985-2013","403357","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456403","ocds-0ud2q6-IO-009000060-N87-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2327304.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GM-ESPEJO IMAGEN, S.A. DE C.V., id=gm-espejo-imagen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2327304.45","403357"
"2019-01-24T01:17:46.000Z","2014-07-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[EURO ESTUDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423485]","[{address={countryName=México}, roles=supplier, name=EURO ESTUDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=euro-estudios-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N87-2014-579693","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[euro-estudios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2014-07-23T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Guías de procedimientos y lineamientos para la construcción de Muros y de pruebas de laboratorio para apoyos de Neopreno en Puentes.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Guías de procedimientos y lineamientos para la construcción de Muros y de pruebas de laboratorio para apoyos de Neopreno en Puentes.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","579693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423485}]","Guías de procedimientos y lineamientos para la construcción de Muros y de prueba","579693","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","632303","ocds-0ud2q6-IO-009000060-N87-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3319923.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EURO ESTUDIOS, S.A. DE C.V., id=euro-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3319923.66","579693"
"2019-01-24T01:17:24.000Z","2015-05-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[ARMAV INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555365]","[{identifier={legalName=ARMAV INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=12400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMAV INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=armav-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N87-2015-752855","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[armav-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2015-05-25T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Elaboración del Manual Administrativo para la Contratación y Pago de Obras Públicas de la SCT.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Elaboración del Manual Administrativo para la Contratación y Pago de Obras Públicas de la SCT.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","752855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555365}]","Elaboración del Manual Administrativo para la Contratación y Pago de Obras Públi","752855","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","815162","ocds-0ud2q6-IO-009000060-N87-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1379289.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARMAV INGENIERIA Y CONSTRUCCION SA DE CV, id=armav-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1379289.05","752855"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305835]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N88-2013-407768","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[servicios-inmobiliarios-y-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2013-10-10T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","CUATRO DICTÁMENES TÉCNICOS UBICADOS EN EL ESTADO DE CHIHUAHUA, ZONA 1-D","[{id=compranet-1620524637144}]","009000060","false","Expirado","CUATRO DICTÁMENES TÉCNICOS UBICADOS EN EL ESTADO DE CHIHUAHUA, ZONA 1-D","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","407768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305835}]","Dictámenes Técnicos Zona 1-D","407768","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456410","ocds-0ud2q6-IO-009000060-N88-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2284707.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2284707.24","407768"
"2019-01-24T01:17:46.000Z","2014-07-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[NUEVE 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423492]","[{address={countryName=México}, roles=supplier, name=NUEVE 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nueve-21-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N88-2014-579708","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[nueve-21-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2014-07-23T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Guía para Exploración y Elaboración de Estudios para la Cimentación de Puentes.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Guía para Exploración y Elaboración de Estudios para la Cimentación de Puentes.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","579708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423492}]","Guías para Exploración y Elaboración de Estudios para la Cimentación de Puentes.","579708","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","632316","ocds-0ud2q6-IO-009000060-N88-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1284637.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NUEVE 21 SA DE CV, id=nueve-21-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1284637.76","579708"
"2019-01-24T01:17:24.000Z","2015-06-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[APIAESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589860]","[{address={countryName=México}, roles=supplier, name=APIAESCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=apiaesco-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N88-2015-773823","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[apiaesco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2015-06-22T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Organización y seguimiento técnico para la evaluación y control de los programas sustantivos de la Dirección General de Servicios Técnicos 2015.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Organización y seguimiento técnico para la evaluación y control de los programas sustantivos de la Dirección General de Servicios Técnicos 2015.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","773823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589860}]","Organización y seguimiento técnico para la evaluación y control de los programas","773823","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","815175","ocds-0ud2q6-IO-009000060-N88-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3499334.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=APIAESCO SA DE CV, id=apiaesco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3499334.38","773823"
