"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[LOPEZ AGUILAR ROGELIO, IGNACIO JAVIER ARG ELLES FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15667]","[{roles=supplier, name=LOPEZ AGUILAR ROGELIO, details={type=person}, id=lopez-aguilar-rogelio}, {roles=supplier, name=IGNACIO JAVIER ARG ELLES FERNANDEZ, details={type=person}, id=ignacio-javier-arg-elles-fernandez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15667-15667","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[lopez-aguilar-rogelio, ignacio-javier-arg-elles-fernandez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUERCA PARA TOENILLO METRICO DE 10 MM RONDANA DE PRESION PARA TORNILLO MÉTRICO DE 10 MM","[{id=pot-1620519810584}]","TUERCA PARA TOENILLO METRICO DE 10 MM RONDANA DE PRESION PARA TORNILLO MÉTRICO DE 10 MM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15667}]","TUERCA PARA TOENILLO METRICO DE 10 MM RONDANA DE PRESION PARA TORNILLO MÉTRICO DE 10 MM","15667","CENTRO NACIONAL DE METROLOGIA","2009-09-22T00:00:00.000Z","15667","ocds-0ud2q6-15667","2219.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ AGUILAR ROGELIO, id=lopez-aguilar-rogelio}, {name=IGNACIO JAVIER ARG ELLES FERNANDEZ, id=ignacio-javier-arg-elles-fernandez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2219.5","15667"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COMERCIALIZADORA VMH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15668]","[{roles=supplier, name=COMERCIALIZADORA VMH S.A. DE C.V., details={type=company}, id=comercializadora-vmh-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15668-15668","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[comercializadora-vmh-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRON ELECTRONICO CON BASE MARCA: PANASONIC","[{id=pot-1620519810584}]","PIZARRON ELECTRONICO CON BASE MARCA: PANASONIC","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15668}]","PIZARRON ELECTRONICO CON BASE MARCA: PANASONIC","15668","CENTRO NACIONAL DE METROLOGIA","2009-11-17T00:00:00.000Z","15668","ocds-0ud2q6-15668","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA VMH S.A. DE C.V., id=comercializadora-vmh-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","15668"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AMAZON.COM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15669]","[{roles=supplier, name=AMAZON.COM, details={type=company}, id=amazoncom}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15669-15669","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[amazoncom]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO: LINE COINCIDENCE TABLES FOR INDUCTIVELY COUPLED PLASMA ATOMIC EMISSION","[{id=pot-1620519810584}]","LIBRO: LINE COINCIDENCE TABLES FOR INDUCTIVELY COUPLED PLASMA ATOMIC EMISSION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15669}]","LIBRO: LINE COINCIDENCE TABLES FOR INDUCTIVELY COUPLED PLASMA ATOMIC EMISSION","15669","CENTRO NACIONAL DE METROLOGIA","2015-12-31T00:00:00.000Z","15669","ocds-0ud2q6-15669","3503.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMAZON.COM, id=amazoncom}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3503.21","15669"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GARCIA CRUZ JOSE LUIS, DIAMOND ADVANCED COMPONENTS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15671]","[{roles=supplier, name=GARCIA CRUZ JOSE LUIS, details={type=person}, id=garcia-cruz-jose-luis}, {roles=supplier, name=DIAMOND ADVANCED COMPONENTS INC, details={type=company}, id=diamond-advanced-components-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15671-15671","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[garcia-cruz-jose-luis, diamond-advanced-components-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIODO LASER FOTODIODO","[{id=pot-1620519810584}]","DIODO LASER FOTODIODO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15671}]","DIODO LASER FOTODIODO","15671","CENTRO NACIONAL DE METROLOGIA","2009-10-05T00:00:00.000Z","15671","ocds-0ud2q6-15671","141999.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA CRUZ JOSE LUIS, id=garcia-cruz-jose-luis}, {name=DIAMOND ADVANCED COMPONENTS INC, id=diamond-advanced-components-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141999.57","15671"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EQUIPAR S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15672]","[{roles=supplier, name=EQUIPAR S.A DE C.V, details={type=company}, id=equipar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15672-15672","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[equipar-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAÑO TERMOSTATO C/REFRIGERACION DC50-K40 N. CAT. HKI426-5409","[{id=pot-1620519810584}]","BAÑO TERMOSTATO C/REFRIGERACION DC50-K40 N. CAT. HKI426-5409","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15672}]","BAÑO TERMOSTATO C/REFRIGERACION DC50-K40 N. CAT. HKI426-5409","15672","CENTRO NACIONAL DE METROLOGIA","2009-12-18T00:00:00.000Z","15672","ocds-0ud2q6-15672","92999.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A DE C.V, id=equipar-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92999.35","15672"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ONLINET S.A. D E C.V., JUAN JOSE VIEYRA MONTOYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15673]","[{roles=supplier, name=ONLINET S.A. D E C.V., details={type=company}, id=onlinet-sa-de-cv}, {roles=supplier, name=JUAN JOSE VIEYRA MONTOYA, details={type=person}, id=juan-jose-vieyra-montoya}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15673-15673","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[onlinet-sa-de-cv, juan-jose-vieyra-montoya]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTONCILLO PARA CONSTANCIA IMPRESA","[{id=pot-1620519810584}]","CARTONCILLO PARA CONSTANCIA IMPRESA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15673}]","CARTONCILLO PARA CONSTANCIA IMPRESA","15673","CENTRO NACIONAL DE METROLOGIA","2009-09-25T00:00:00.000Z","15673","ocds-0ud2q6-15673","1404.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET S.A. D E C.V., id=onlinet-sa-de-cv}, {name=JUAN JOSE VIEYRA MONTOYA, id=juan-jose-vieyra-montoya}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404.15","15673"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15674]","[{roles=supplier, name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V, details={type=company}, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15674-15674","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[premier-farnell-electronics-de-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROCONTROLADOR PIC 18F4553-I/P SKU 54M5025 CIRCUITO INTEGRADO PROCESADOR CONTROLAD.-","[{id=pot-1620519810584}]","MICROCONTROLADOR PIC 18F4553-I/P SKU 54M5025 CIRCUITO INTEGRADO PROCESADOR CONTROLAD.-","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15674}]","MICROCONTROLADOR PIC 18F4553-I/P SKU 54M5025 CIRCUITO INTEGRADO PROCESADOR CONTROLAD.-","15674","CENTRO NACIONAL DE METROLOGIA","2009-11-05T00:00:00.000Z","15674","ocds-0ud2q6-15674","4958.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4958.24","15674"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AMPLIAUDIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15675]","[{roles=supplier, name=AMPLIAUDIO S.A. DE C.V., details={type=company}, id=ampliaudio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15675-15675","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ampliaudio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPONENTE PARA AUDIO DE BAJAS FRECUENCIAS MOD. PV1-SILVER B&W","[{id=pot-1620519810584}]","COMPONENTE PARA AUDIO DE BAJAS FRECUENCIAS MOD. PV1-SILVER B&W","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15675}]","COMPONENTE PARA AUDIO DE BAJAS FRECUENCIAS MOD. PV1-SILVER B&W","15675","CENTRO NACIONAL DE METROLOGIA","2009-10-14T00:00:00.000Z","15675","ocds-0ud2q6-15675","25489.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLIAUDIO S.A. DE C.V., id=ampliaudio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25489.75","15675"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INFOTECNOLOGIA CORPORATIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15676]","[{roles=supplier, name=INFOTECNOLOGIA CORPORATIVA S.C., details={type=company}, id=infotecnologia-corporativa-sc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15676-15676","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[infotecnologia-corporativa-sc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CA ARCERVE BACKUP R12.5 FILE SERVER SUITE UPGRADE Y CA ARCERVE BACKUP R12.5 EMAIL SUITE UPGRADE","[{id=pot-1620519810584}]","CA ARCERVE BACKUP R12.5 FILE SERVER SUITE UPGRADE Y CA ARCERVE BACKUP R12.5 EMAIL SUITE UPGRADE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15676}]","CA ARCERVE BACKUP R12.5 FILE SERVER SUITE UPGRADE Y CA ARCERVE BACKUP R12.5 EMAIL SUITE UPGRADE","15676","CENTRO NACIONAL DE METROLOGIA","2009-10-08T00:00:00.000Z","15676","ocds-0ud2q6-15676","34218.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTECNOLOGIA CORPORATIVA S.C., id=infotecnologia-corporativa-sc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34218.18","15676"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[JOSE LUIS GARCIA VERANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15677]","[{roles=supplier, name=JOSE LUIS GARCIA VERANO, details={type=person}, id=jose-luis-garcia-verano}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15677-15677","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[jose-luis-garcia-verano]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15677}]","MEDICAMENTOS","15677","CENTRO NACIONAL DE METROLOGIA","2009-09-25T00:00:00.000Z","15677","ocds-0ud2q6-15677","2974.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS GARCIA VERANO, id=jose-luis-garcia-verano}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2974.7","15677"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEVISION DE PUEBLA S.A. DE C.V., DEL VALLE DISTRIBUIDORES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15678]","[{roles=supplier, name=TELEVISION DE PUEBLA S.A. DE C.V., details={type=company}, id=television-de-puebla-sa-de-cv}, {roles=supplier, name=DEL VALLE DISTRIBUIDORES S.A DE C.V, details={type=company}, id=del-valle-distribuidores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15678-15678","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[television-de-puebla-sa-de-cv, del-valle-distribuidores-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15678}]","MEDICAMENTOS","15678","CENTRO NACIONAL DE METROLOGIA","2009-09-30T00:00:00.000Z","15678","ocds-0ud2q6-15678","2863.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISION DE PUEBLA S.A. DE C.V., id=television-de-puebla-sa-de-cv}, {name=DEL VALLE DISTRIBUIDORES S.A DE C.V, id=del-valle-distribuidores-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2863.5","15678"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERVICIOS DE CALIBRACION Y METROLOGIA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15679]","[{roles=supplier, name=SERVICIOS DE CALIBRACION Y METROLOGIA S.A DE C.V, details={type=company}, id=servicios-de-calibracion-y-metrologia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15679-15679","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[servicios-de-calibracion-y-metrologia-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NANOVOLTMETER MOD. 2182A MCA: KETITHLEY INSTRUMENTS","[{id=pot-1620519810584}]","NANOVOLTMETER MOD. 2182A MCA: KETITHLEY INSTRUMENTS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15679}]","NANOVOLTMETER MOD. 2182A MCA: KETITHLEY INSTRUMENTS","15679","CENTRO NACIONAL DE METROLOGIA","2009-10-05T00:00:00.000Z","15679","ocds-0ud2q6-15679","57324.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CALIBRACION Y METROLOGIA S.A DE C.V, id=servicios-de-calibracion-y-metrologia-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57324.27","15679"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SOSA RIVERA MARIA NOE, ONLINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15680]","[{roles=supplier, name=SOSA RIVERA MARIA NOE, details={type=person}, id=sosa-rivera-maria-noe}, {roles=supplier, name=ONLINET S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15680-15680","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sosa-rivera-maria-noe, onlinet-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WEBSENSE WEB SECURITY GATEWAY","[{id=pot-1620519810584}]","WEBSENSE WEB SECURITY GATEWAY","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15680}]","WEBSENSE WEB SECURITY GATEWAY","15680","CENTRO NACIONAL DE METROLOGIA","2009-11-27T00:00:00.000Z","15680","ocds-0ud2q6-15680","352449.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOSA RIVERA MARIA NOE, id=sosa-rivera-maria-noe}, {name=ONLINET S.A. DE C.V., id=onlinet-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352449.24","15680"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[LAND & MARINE PUBLICATIONS LTD, HEMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15681]","[{roles=supplier, name=LAND & MARINE PUBLICATIONS LTD, details={type=company}, id=land-&-marine-publications-ltd}, {roles=supplier, name=HEMI S.A. DE C.V., details={type=company}, id=hemi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15681-15681","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[land-&-marine-publications-ltd, hemi-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLOQUE PATRON MITUTOYO","[{id=pot-1620519810584}]","BLOQUE PATRON MITUTOYO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15681}]","BLOQUE PATRON MITUTOYO","15681","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15681","ocds-0ud2q6-15681","24130.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAND & MARINE PUBLICATIONS LTD, id=land-&-marine-publications-ltd}, {name=HEMI S.A. DE C.V., id=hemi-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24130.39","15681"
