"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[R.C. MAQUINARIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS057/2005&p_CveDep=18576&p_CveUni=006&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.C. MAQUINARIA S.A DE C.V, details={type=company}, id=rc-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-019-05-SAS057/2005","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[rc-maquinaria-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO DE REPARACION DE HERRAMIENTA NEUMATICA E HIDRAULICA DE LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO DE REPARACION DE HERRAMIENTA NEUMATICA E HIDRAULICA DE LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS057/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS057/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS057/2005&p_CveDep=18576&p_CveUni=006&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","SERVICIO DE REPARACION DE HERRAMIENTA NEUMATICA E HIDRAULICA DE LA REFINERIA ING. ANTONIO M. AMOR.","SAS057/2005","PEMEX REFINACIÓN","18576006-019-05","ocds-0ud2q6-18576006-019-05","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.C. MAQUINARIA S.A DE C.V, id=rc-maquinaria-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","SAS057/2005"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[R.C. MAQUINARIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-031/2006&p_CveDep=18576&p_CveUni=006&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=R.C. MAQUINARIA S.A DE C.V, details={type=company}, id=rc-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-009-06-SAS-031/2006","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[rc-maquinaria-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","REPARACION, MANTENIMIENTO PREVENTIVO Y SUMINISTRO DE REFACCIONES PARA MANTENER EN OPTIMAS CONDICIONES DE OPERACION LAS HERRAMIENTAS NEUMATICAS DE LOS TALLERES DE PAILERIA, SOLDADURA Y TUBERIA EN LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","REPARACION, MANTENIMIENTO PREVENTIVO Y SUMINISTRO DE REFACCIONES PARA MANTENER EN OPTIMAS CONDICIONES DE OPERACION LAS HERRAMIENTAS NEUMATICAS DE LOS TALLERES DE PAILERIA, SOLDADURA Y TUBERIA EN LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-031/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-031/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-031/2006&p_CveDep=18576&p_CveUni=006&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","REPARACION, MANTENIMIENTO PREVENTIVO Y SUMINISTRO DE REFACCIONES PARA MANTENER EN OPTIMAS CONDICIONES DE OPERACION LAS HERRAMIENTAS NEUMATICAS DE LOS TALLERES DE PAILERIA, SOLDADURA Y TUBERIA EN LA REFINERIA ING. ANTONIO M. AMOR.","SAS-031/2006","PEMEX REFINACIÓN","18576006-009-06","ocds-0ud2q6-18576006-009-06","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.C. MAQUINARIA S.A DE C.V, id=rc-maquinaria-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","SAS-031/2006"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[RC MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422157012&vv_provsino=0]","[{roles=supplier, name=RC MAQUINARIA, S.A. DE C.V., details={type=company}, id=rc-maquinaria-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-124-07-422157012","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rc-maquinaria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Alineador manual de bridas","[{id=compranet3-1620530467436}]","18575044","Alineador manual de bridas","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422157012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422157012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422157012&vv_provsino=0}]","Alineador manual de bridas","422157012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-124-07","ocds-0ud2q6-18575044-124-07","422664.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC MAQUINARIA, S.A. DE C.V., id=rc-maquinaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422664.48","422157012"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[R.C. MAQUINARIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-2019&p_CveDep=18575&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=R.C. MAQUINARIA S.A DE C.V, details={type=company}, id=rc-maquinaria-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-018-04-RMNE-41-250-4-2019","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rc-maquinaria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-2019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-2019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4-2019&p_CveDep=18575&p_CveUni=044&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE HERRAMIENTAS MANUALES DIVERSAS","RMNE-41-250-4-2019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-018-04","ocds-0ud2q6-18575044-018-04","302378.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.C. MAQUINARIA S.A DE C.V, id=rc-maquinaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302378.23","RMNE-41-250-4-2019"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[RC MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-402-RM-4005522-09&vv_provsino=0]","[{roles=supplier, name=RC MAQUINARIA, S.A. DE C.V., details={type=company}, id=rc-maquinaria-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-031-09-CB-402-RM-4005522-09","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[rc-maquinaria-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","ALINEADOR DE BRIDAS MECANICO CAPACIDAD DE 3 TONELADAS","[{id=compranet3-1620530467436}]","18578017","ALINEADOR DE BRIDAS MECANICO CAPACIDAD DE 3 TONELADAS","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4005522-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4005522-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-402-RM-4005522-09&vv_provsino=0}]","ALINEADOR DE BRIDAS MECANICO CAPACIDAD DE 3 TONELADAS","CB-402-RM-4005522-09","PEMEX PETROQUÍMICA","18578017-031-09","ocds-0ud2q6-18578017-031-09","218700.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC MAQUINARIA, S.A. DE C.V., id=rc-maquinaria-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218700.69","CB-402-RM-4005522-09"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[RC MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010877&vv_provsino=0]","[{roles=supplier, name=RC MAQUINARIA, S.A. DE C.V., details={type=company}, id=rc-maquinaria-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-077-10-424010877","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[rc-maquinaria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Mantenimiento de dos Pistones Neumáticos de Reconstrucción de Equipo Dinámico Catalina","[{id=compranet3-1620530467436}]","18575004","Servicio de Mantenimiento de dos Pistones Neumáticos de Reconstrucción de Equipo Dinámico Catalina","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010877&vv_provsino=0}]","Servicio de Mantenimiento de dos Pistones Neumáticos de Reconstrucción de Equipo Dinámico Catalina","424010877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-077-10","ocds-0ud2q6-18575004-077-10","177160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC MAQUINARIA, S.A. DE C.V., id=rc-maquinaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177160","424010877"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[R.C. MAQUINARIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067019&p_CveDep=18575&p_CveUni=044&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=R.C. MAQUINARIA S.A DE C.V, details={type=company}, id=rc-maquinaria-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-019-07-422067019","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rc-maquinaria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de Herramientas","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de Herramientas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422067019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422067019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422067019&p_CveDep=18575&p_CveUni=044&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Herramientas","422067019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-019-07","ocds-0ud2q6-18575044-019-07","163444.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.C. MAQUINARIA S.A DE C.V, id=rc-maquinaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163444.4","422067019"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[R.C. MAQUINARIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219051&p_CveDep=18575&p_CveUni=107&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=R.C. MAQUINARIA S.A DE C.V, details={type=company}, id=rc-maquinaria-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-027-09-428219051","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[rc-maquinaria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de prensa hidraulica","[{id=compranet3-1620530467436}]","18575107","Adquisicion de prensa hidraulica","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219051&p_CveDep=18575&p_CveUni=107&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisicion de prensa hidraulica","428219051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-027-09","ocds-0ud2q6-18575107-027-09","162558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.C. MAQUINARIA S.A DE C.V, id=rc-maquinaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162558","428219051"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[RC MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400381308&vv_provsino=0]","[{roles=supplier, name=RC MAQUINARIA, S.A. DE C.V., details={type=company}, id=rc-maquinaria-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-073-08-CB436RM400381308","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[rc-maquinaria-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","PRENSA HIDRAULICA TIPO BASTIDOR EN H CAPACIDAD DE 50 TONELADAS CON CILINDRO HIDRAULICO DE 13 PULGADAS","[{id=compranet3-1620530467436}]","18578011","PRENSA HIDRAULICA TIPO BASTIDOR EN H CAPACIDAD DE 50 TONELADAS CON CILINDRO HIDRAULICO DE 13 PULGADAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400381308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400381308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB436RM400381308&vv_provsino=0}]","PRENSA HIDRAULICA TIPO BASTIDOR EN H CAPACIDAD DE 50 TONELADAS CON CILINDRO HIDRAULICO DE 13 PULGADAS","CB436RM400381308","PEMEX PETROQUÍMICA","18578011-073-08","ocds-0ud2q6-18578011-073-08","139500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC MAQUINARIA, S.A. DE C.V., id=rc-maquinaria-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139500","CB436RM400381308"
"2021-05-09T03:21:07.000Z","2004-05-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[RC MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700118640&vv_provsino=0]","[{roles=supplier, name=RC MAQUINARIA, S.A. DE C.V., details={type=company}, id=rc-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-062-04-700118640","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[rc-maquinaria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Escareador","[{id=compranet3-1620530467436}]","18164008","Escareador","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700118640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700118640&vv_provsino=0}]","Escareador","700118640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-062-04","ocds-0ud2q6-18164008-062-04","133310.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC MAQUINARIA, S.A. DE C.V., id=rc-maquinaria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133310.11","700118640"
